Evolucion de Gastos por Programa Vigente;Vigente;Preventivo;Compromiso;Devengado;Pagado
Organismos Descentralizados;;;;;
1120000001 - 16 INSTALACIoN, REPARACIoN Y MANTENIMIENTO ;647.685.957,89;-35.527.610,34;170.775.727,13;231.892.518,40;297.531.790,79
1120000001 - 17 INSTALACIoN Y MANTENIMIENTO DE SEMAFOROS;202.534.285,15;-29.177.273,62;;;99.371.915,66
1120000001 - 18 CONSTRUCCIoN, REPARACIoN Y MANTENIMIENTO;1.732.804.866,68;-32.517.742,84;877.141.242,74;843.278.713,73;834.907.275,01
1120000001 - 19 CONSERVACIoN Y MEJORAMIENTO DE VIAS;334.907.489,91;-44.139,78;50.050.792,58;82.589.256,57;132.250.558,58
1120000001 - 20 CONSERVACIoN Y MEJORAMIENTO DE CAMINOS;123.430.303,13;-1.363.222,59;51.190.270,82;52.065.706,69;55.211.225,43
1120000001 - 21 RESTAURACIoN Y PRESERVACIoN DE MONUMENTOS;8.404.638,57;-112.932,75;3.480.342,46;3.525.942,47;4.255.359,23
Actividades Centrales;390.615.193,47;-403.457,41;82.413.919,98;83.786.996,59;96.052.205,77
Partidas no asignables a programas ;255.072.433,13;0,00;13.698.837,93;13.698.837,93;19.956.837,93
Total Organismos Descentralizados ;3.695.455.167,93;-99.146.379,33;1.336.912.090,81;1.402.465.316,10;1.539.537.168,40
Total General ;3.695.455.167,93;-99.146.379,33;1.336.912.090,81;1.402.465.316,10;1.539.537.168,40
;;;;;
;;;;;
