Estado de Situacion Patrimonial;Saldo
100000000 ACTIVO;205.602.045,14
110000000 ACTIVO CORRIENTE;168.191.750,72
120000000 ACTIVO NO CORRIENTE;37.410.294,42
200000000 PASIVO;-278.904.663,70
210000000 PASIVO CORRIENTE;-135.557.647,80
220000000 PASIVO NO CORRIENTE;-143.347.015,90
300000000 PATRIMONIO;73.302.618,56
310000000 PATRIMONIO PUBLICO;73.302.618,56
311000000 Capital fiscal;-582.028,73
312000000 Resultados de la cuenta corriente;73.884.647,29
312100000 Resultados de ejercicios anteriores;132.928.574,18
312200000 Resultado del ejercicio;-59.043.926,89
312300000 Resultados afectados a construccion de bienes de dominio publico;0
312400000 Resultados Afectados;0
