Franja Horaria,512,511 P,511 A,511 E,511 E (83),511 CH,511 Serena,511 Acant,512 B,512 R.HIP.,521,522,523,525,531,532,533 A,533 B,541,542 aerop,542 C,542 2 abril,542 rondin,543,551,552,553,554,555,RONDIN ESC. 44,562,563 A,563 B
00:00 - 01:00,,,60,,,,,,60,60,60,60,60,60,60,60,60,60,60,,60,60,,60,60,60,60,60,60,,60,60,60
01:00 - 02:00,,,60,,,,,,60,60,60,60,60,60,60,60,60,60,60,,0,60,,60,60,60,60,60,60,,60,60,60
02:00 - 03:00,,60,,,,,,,60,60,60,60,60,60,60,,60,60,60,60,0,0,,60,60,60,60,60,60,,60,0,60
03:00 - 04:00,,60,,,,,,,60,60,60,60,60,60,60,,60,60,60,60,0,0,60,60,60,60,60,60,60,,60,0,60
04:00 - 05:00,,60,30,,,,60,,60,60,30,60,60,30,60,60,60,60,60,60,0,60,60,60,60,30,60,60,60,,30,60,60
05:00 - 06:00,30,60,60,60,,60,,30,20,60,15,20,15,20,20,60,20,20,15,60,60,60,30,20,20,12,20,20,20,,12,30,30
06:00 - 07:00,20,60,20,60,60,60,,60,15,60,15,15,12,20,15,30,20,20,12,60,60,60,30,20,15,10,15,12,12,60,12,20,20
07:00 - 08:00,15,15,60,,60,,,60,15,30,15,15,12,20,10,15,20,20,10,60,60,30,30,15,12,10,12,10,12,60,10,15,15
08:00 - 09:00,20,30,30,60,60,60,,60,20,60,15,15,12,20,12,20,20,20,10,60,30,30,30,15,13,10,13,15,12,60,10,20,20
09:00 - 10:00,20,20,30,,60,,,60,20,60,15,15,15,20,12,20,30,30,10,30,30,60,30,15,15,12,15,15,12,60,10,20,20
10:00 - 11:00,20,30,60,60,60,60,,60,15,60,15,20,15,20,12,20,30,30,12,30,60,60,30,15,15,12,15,15,12,60,10,20,20
11:00 - 12:00,20,30,20,,60,,,60,15,30,15,12,12,20,12,15,30,30,12,30,60,60,30,15,12,10,12,10,12,60,10,20,20
12:00 - 13:00,15,60,30,60,60,60,,60,15,30,15,12,12,20,10,15,20,20,12,30,60,30,30,15,12,10,12,10,12,60,10,15,15
13:00 - 14:00,15,30,20,,60,,,60,15,30,15,12,12,20,10,15,20,20,12,60,30,60,30,15,10,12,10,10,12,60,10,20,20
14:00 - 15:00,20,30,60,60,60,60,,60,20,60,20,15,15,20,15,20,30,30,12,60,60,60,30,15,15,12,15,15,15,60,10,20,15
15:00 - 16:00,20,30,20,,60,60,,60,15,60,20,15,15,20,12,20,30,30,12,60,60,60,30,15,15,12,15,15,15,60,10,20,20
16:00 - 17:00,20,,15,60,60,60,,60,15,30,15,15,12,20,12,20,30,30,12,60,60,30,30,15,12,10,10,10,12,60,10,15,15
17:00 - 18:00,15,,15,,60,,,60,15,30,15,12,12,20,10,15,20,20,12,30,60,30,30,15,10,10,10,10,12,60,10,15,15
18:00 - 19:00,20,60,30,60,60,,,60,15,30,15,15,15,20,10,15,20,20,12,30,60,60,30,15,10,10,12,10,12,60,10,20,20
19:00 - 20:00,20,20,30,,60,,,60,15,30,15,15,15,20,10,15,20,20,12,60,60,60,30,15,12,12,12,12,12,60,10,20,20
20:00 - 21:00,20,60,30,60,,,,60,20,60,15,15,15,20,12,20,20,20,12,60,60,60,30,15,15,12,15,15,15,60,12,20,20
21:00 - 22:00,20,,60,, ,,,60,20,60,20,15,15,20,12,20,20,20,15,60,60,60,30,20,15,15,15,15,20,60,12,20,20
22:00 - 23:00,30,,, ,,,60,,20,60,30,20,20,30,30,60,20,20,20,60,60,60,60,30,20,30,20,20,30,,20,30,30
23:00 - 24:00,30,,30,, ,,,,20,60,30,30,30,30,30,60,30,30,30,60,,60,60,30,20,30,20,20,30,,20,30,30
Total de servicios diarios,62,27,43,9,14,8,2,18,79,34,75,80,90,45,97,80,34,60,96,28,22,27,37,74,89,104,89,94,87,16,110,61,64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
