;BCG;QUINT;SEXT;BOVP;IPV;N13;ROTA;HAV;HBV UNI;SRP;SR;VARI;DPT;DTPA;DT;HPV;ANTIGR;N23;MENIN;F AMARILLA;TOTAL;PACIENTES
CAPS;325;2415;0;1982;1145;1939;1112;644;3038;3397;0;602;674;1345;2535;1573;1105;60;170;0;24061;
TERRENO;0;0;0;0;0;0;0;0;21;16;0;0;0;0;18;0;0;0;0;0;55;
INSTITUCION PRIVADA;62;37;0;3;11;45;3;5;459;477;0;11;0;21;51;35;2;10;43;7;1282;
ENERO;387;2452;0;1985;1156;1984;1115;649;3518;3890;0;613;674;1366;2604;1608;1107;70;213;7;25398;11619
CAPS;239;2037;0;2530;940;1781;894;618;2807;3049;0;590;1235;1447;2408;1768;484;102;109;4;23042;
TERRENO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
INSTITUCION PRIVADA;57;48;0;12;17;77;36;24;352;300;0;13;10;26;65;48;0;15;13;4;1117;
FEBRERO;296;2085;0;2542;957;1858;930;642;3159;3349;0;603;1245;1473;2473;1816;484;117;122;8;24159;11990
CAPS;146;1697;0;1738;754;2054;737;486;2083;1382;0;469;742;1006;1774;1176;431;230;3213;0;20118;
TERRENO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
INSTITUCION PRIVADA;38;37;0;3;27;325;13;11;401;352;0;3;2;6;125;20;109;98;58;2;1630;
MARZO;184;1734;0;1741;781;2379;750;497;2484;1734;0;472;744;1012;1899;1196;540;328;3271;2;21748;11008
CAPS;237;1822;0;975;897;4384;868;424;976;405;0;380;76;573;738;130;15861;1068;1690;0;31504;
TERRENO;0;0;0;0;0;2445;0;0;5;0;0;0;0;15;0;0;11726;706;0;0;14897;
INSTITUCION PRIVADA;2;28;0;0;28;1763;27;1;309;1;0;2;0;8;60;4;18409;549;33;0;21224;
ABRIL;239;1850;0;975;925;8592;895;425;1290;406;0;382;76;596;798;134;45996;2323;1723;0;67625;16401
CAPS;262;1902;0;1095;1025;3287;934;501;1220;703;0;379;162;734;1027;369;10974;565;2002;0;27141;
TERRENO;0;8;0;4;4;634;4;0;8;0;0;1;0;2;4;1;4217;197;8;0;5092;
INSTITUCION PRIVADA;23;40;0;0;40;290;30;8;604;8;0;4;0;5;16;0;7783;24;36;0;8911;
MAYO;285;1950;0;1099;1069;4211;968;509;1832;711;0;384;162;741;1047;370;22974;786;2046;0;41144;15610
CAPS;213;1661;0;0;1579;2210;854;477;1485;744;0;363;258;775;1391;668;5913;768;1959;0;21318;
TERRENO;0;4;0;0;4;15;0;0;22;4;0;4;4;13;14;22;70;0;20;0;196;
INSTITUCION PRIVADA;546;35;0;0;36;294;26;7;385;8;0;2;1;9;23;27;3835;152;45;0;5431;
JUNIO;759;1700;0;0;1619;2519;880;484;1892;756;0;369;263;797;1428;717;9818;920;2024;0;26945;12170
