Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
Cementerios,$,"64.542.245,25",$,"39.546.583,25",$,"38.542.259,22",$,"33.338.890,31"
Gesti�n Ambiental,$,"59.458.097,60",$,"38.887.999,24",$,"38.614.557,30",$,"32.826.413,75"
Disposici�n de Residuos,$,"181.578.000,00",$,"132.446.758,74",$,"130.905.627,81",$,"107.568.515,06"
Espacios P�blicos,$,"138.708.845,32",$,"86.629.283,36",$,"86.132.256,52",$,"78.275.547,21"
Actividades Centrales,$,"167.344.902,00",$,"102.045.756,99",$,"97.278.443,29",$,"89.722.862,10"
Partidas no asignables a Programas,$,"104.607.632,20",$,"60.254.492,03",$,"60.254.492,03",$,"55.769.076,23"
TOTAL PRESUPUESTO,,"716.239.722,37",,"459.810.873,61",,"451.727.636,17",,"397.501.304,66"
EXTRAPRESUPUESTARIOS,$,,$,,$,"63.453.650,20",$,"63.047.619,84"
Cuentas de Terceros,$,,$,,$,"63.453.650,20",$,"63.047.619,84"
Deuda Flotante Ordinaria,$,,$,,$,,$,
TOTAL GENERAL AL 30-06-2019 (1+2),$,"716.239.722,37",$,"459.810.873,61",$,"515.181.286,37",$,"460.548.924,50"
