Partido;Establecimiento;Servicio;Periodo;Total consultas 
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 01;100
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 02;109
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 03;113
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 04;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 05;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 06;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 07;109
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 08;54
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 09;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 10;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 11;116
GRAL PUEYRREDON; Unid. Sanit. Div. Protec. del Anciano;          GERIATRIA ;2020 12;116
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 01;0
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 02;65
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 03;69
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 04;46
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 05;43
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 06;95
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 07;100
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 08;102
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 09;102
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 10;132
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 11;102
GRAL PUEYRREDON; Unid. Sanit. Playa del Sur;          GERIATRIA ;2020 12;92
