Detalle;;;;;;;;
1 -PRESUPUESTARIOS;;Vigente;;Devengado;;Percibido;;
Ingresos corrientes;$;701.320.000,00;$;628.280.075,96;$;628.280.075,96;;
Recursos de capital;$;260.850.624,41;$;130.991.477,94;$;130.991.477,94;;
Fuentes financieras;$;106.479.760,63;$;;;;;
TOTAL;$;1.068.650.385,041;$;759.271.553,90;$;759.271.553,90;;
De libre disponibilidad;$;786.265.018,22;$;628.280.075,96;$;628.280.075,96;;
Afectados;$;282.385.366,82;$;130.991.477,94;$;130.991.477,94;;
2- EXTRAPRESUPUESTARIOS;;;;;$;135.514.679,01;;
TOTAL GENERAL AL 31/12/2020;$;1.068.650.385,041;$;759.271.553,90;$;894.786.232,91;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
