Legajo,Orden,Apellido y Nombre,Sexo,Planta,Cargo,Cod. Dep.,Dependencia
32636,1,"IGNOTO, LUIS MARIO",M,P,DELEGADO MUNICIPAL,20200000,DIST. DESCENT. VIEJA USINA
19844,1,"GIANNINI, DOMINGO ANTONIO",M,P,DIRECTOR COORDINADOR,120000000,SEC. DE DESARROLLO SOCIAL
21173,1,"RABANO, MONICA BEATRIZ",F,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
23280,3,"ALFANO, GUSTAVO LUIS",M,P,DIRECTOR COORDINADOR,11500000,ENTE MUNICIPAL  SERV. URBANOS
24252,3,"DE LEON, MARIA PAZ",F,P,DIRECTOR COORDINADOR,21740201,"DIV. LIC. COND,MAN DEFENY ACCI"
25322,4,"NIRO, ANGEL SEBASTIAN",M,P,DIRECTOR COORDINADOR,20000000,SECRETARIA DE GOBIERNO
26885,2,"SCALISI, MAXIMILIANO ABEL",M,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
26960,1,"RODRIGUEZ, MARIA JOSE",F,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
27136,3,"GARRIDO, GRISELDA ELIZABETH",F,P,DIRECTOR COORDINADOR,80000000,SECRETARIA DE EDUCACION
29273,2,"ARAUJO, VIVIANA NOEMI",F,P,DIRECTOR COORDINADOR,120000000,SEC. DE DESARROLLO SOCIAL
29343,1,"MATTHEUS, ALEJANDRA VERONICA",F,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
30899,1,"GON�ALVES, CARLOS MARCELO",M,P,DIRECTOR COORDINADOR,40160000,DIRECCION GRAL DE RECURSOS
31967,1,"ULLOA, SILVIA VERONICA",F,P,DIRECTOR COORDINADOR,21821600,DEPARTAMENTO MEDICINA TRABAJO
32658,1,"HERNANDEZ, LAURA VERONICA",F,P,DIRECTOR COORDINADOR,120000000,SEC. DE DESARROLLO SOCIAL
32678,2,"ALI, JORGE EMIR",M,P,DIRECTOR COORDINADOR,120000000,SEC. DE DESARROLLO SOCIAL
32705,1,"GRIMALDI, DIEGO RAUL",M,P,DIRECTOR COORDINADOR,10200000,ENTE MUN.DE DEPORTES Y RECREA.
33076,1,"TENDLARZ, YANINA",F,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
33223,2,"TAIT, CRISTIAN DAMIAN",M,P,DIRECTOR COORDINADOR,120000000,SEC. DE DESARROLLO SOCIAL
33717,4,"MIGUELENA, FACUNDO EZEQUIEL",M,P,DIRECTOR COORDINADOR,10200000,ENTE MUN.DE DEPORTES Y RECREA.
34122,1,"BOUBEE, JOSE IGNACIO",M,P,DIRECTOR COORDINADOR,10300000,ENTE MUNICIPAL DE TURISMO
34201,3,"TUTTOLOMONDO, MAURO ALEJANDRO",M,P,DIRECTOR COORDINADOR,80000000,SECRETARIA DE EDUCACION
34331,1,"CASTRO, DANIELA BEATRIZ",F,P,DIRECTOR COORDINADOR,80000000,SECRETARIA DE EDUCACION
9807,1,"GUTIERREZ, RICARDO ARMANDO",M,P,DIRECTOR GENERAL,10000000,INTENDENTE MUNICIPAL
14934,1,"GEMIGNANI, IVAN LORENZO",M,P,DIRECTOR GENERAL,20000000,SECRETARIA DE GOBIERNO
15027,1,"IRAZOQUI, CARLOS ALBERTO",M,P,DIRECTOR GENERAL,10010000,DIR.GRAL.SECRETARIA PRIVADA
15987,2,"VEGA, HUGO ROBERTO",M,P,DIRECTOR GENERAL,120050000,DIR. GRAL. PROTEC. INT. VICTIM
16550,1,"PERTICARARI, MARIANO RAUL",M,P,DIRECTOR GENERAL,21600000,SUBSEC. LEGAL Y TECNICA
16791,1,"GUAGLIARDO, GUSTAVO CESAR",M,P,DIRECTOR GENERAL,30130000,DCCION GRAL DE OBRAS PRIVADAS
18822,1,"ALVAREZ, ADRIAN RICARDO",M,P,DIRECTOR GENERAL,20000300,DEPTO. OPERATIVO DE CONTROL DE
