Taller/Programa;Sede;Modalidad;Total de asistentes;Mujeres;Varones
Administrador de redes comerciales (comunity manager);Polideportivo Colinas;Virtual;160;110;50
Administrador de redes comerciales (comunity manager);Polideportivo Colinas;Presencial;100;62;38
Administrador de redes comerciales (comunity manager);Polideportivo Libertad;Virtual;257;154;103
Administrador de redes comerciales (comunity manager);Polideportivo Libertad;Presencial;116;95;21
Desarrollo de Videojuegos para Celular;Polideportivo Colinas;Presencial;4;1;3
Desarrollo de Videojuegos para Celular;Polideportivo Libertad;Presencial;10;3;7
Django;Polideportivo Libertad;Presencial;1;0;1
Django;Polideportivo Colinas;Presencial;2;1;1
Introduccion a la Computacion;Polideportivo Colinas;Presencial;19;14;5
Introduccion a la Computacion;Polideportivo Colinas;Virtual;21;18;3
Introduccion a la Computacion;Polideportivo Libertad;Virtual;34;32;2
Introduccion a la Computacion;Polideportivo Libertad;Presencial;17;15;2
Lenguaje CSS;Polideportivo Colinas;Virtual;40;19;21
Lenguaje CSS;Polideportivo Colinas;Presencial;12;5;7
Lenguaje CSS ;Polideportivo Libertad;Presencial;17;11;6
Lenguaje CSS ;Polideportivo Libertad;Virtual;33;20;11
Lenguaje Htlm;Polideportivo Colinas;Virtual;35;21;14
Lenguaje Htlm;Polideportivo Colinas;Presencial;18;10;8
Lenguaje Htlm;Polideportivo Libertad;Presencial;15;10;5
Lenguaje Htlm;Polideportivo Libertad;Virtual;40;24;16
Lenguaje Python;Polideportivo Colinas;Virtual;45;28;17
Lenguaje Python;Polideportivo Colinas;Presencial;37;25;12
Lenguaje Python;Polideportivo Libertad;Virtual;62;55;7
Lenguaje Python;Polideportivo Libertad;Presencial;49;46;3
Lenguaje SQL;Polideportivo Colinas;Virtual;30;25;5
Lenguaje SQL;Polideportivo Colinas;Presencial;13;9;4
Lenguaje SQL;Polideportivo Libertad;Virtual;23;20;3
Lenguaje SQL;Polideportivo Libertad;Presencial;9;4;5
Manejo de Smartphone;Polideportivo Colinas;Presencial;2;2;0
Manejo de Smartphone;Polideportivo Libertad;Presencial;3;3;0
Planilla de Calculo;Polideportivo Colinas;Presencial;37;34;3
Planilla de Calculo;Polideportivo Colinas;Virtual;65;59;6
Planilla de Calculo;Polideportivo Libertad;Presencial;48;40;8
Planilla de Calculo;Polideportivo Libertad;Virtual;80;74;6
Programacion con Pilas Engine;Polideportivo Colinas;Virtual;9;2;7
Programacion con Pilas Engine;Polideportivo Colinas;Presencial;3;1;2
Programacion con Pilas Engine;Polideportivo Libertad;Virtual;18;6;12
Programacion con Pilas Engine;Polideportivo Libertad;Presencial;4;2;2
Programacion de Videojuegos para ninios 1;Polideportivo Colinas;Presencial;40;17;23
Programacion de Videojuegos para ninios 1;Polideportivo Colinas;Virtual;29;16;13
Programacion de Videojuegos para ninios 1;Polideportivo Libertad;Presencial;39;13;26
Programacion de Videojuegos para ninios 1;Polideportivo Libertad;Virtual;37;11;26
Programacion de Videojuegos para ninios 2;Polideportivo Colinas;Presencial;8;3;5
Programacion de Videojuegos para ninios 2;Polideportivo Colinas;Virtual;15;5;10
Programacion de Videojuegos para ninios 2;Polideportivo Libertad;Presencial;7;4;3
Programacion de Videojuegos para ninios 2;Polideportivo Libertad;Virtual;8;2;6
Programacion Django;Polideportivo Colinas;Presencial;19;11;8
Programacion Django;Polideportivo Libertad;Presencial;20;10;10
Taller de disenio con canva para principiantes;Polideportivo Colinas;Presencial;43;40;3
Taller de disenio con canva para principiantes;Polideportivo Colinas;Virtual;64;60;4
Taller de disenio con canva para principiantes;Polideportivo Libertad;Presencial;50;47;3
Taller de disenio con canva para principiantes;Polideportivo Libertad;Virtual;108;100;8
Taller de Marketing Digital para Emprendedores;Polideportivo Colinas;Presencial;94;89;5
Taller de Marketing Digital para Emprendedores;Polideportivo Colinas;Virtual;146;139;7
Taller de Marketing Digital para Emprendedores;Polideportivo Libertad;Presencial;123;120;3
Taller de Marketing Digital para Emprendedores;Polideportivo Libertad;Virtual;236;233;3
