legajo, digito, apellido_nombre, nivel, modulo, descripcion
29690,57,"ABACHIAN GARCIA, PAMELA GRACIELA",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
25538,1,"ABAD, DIEGO FERNANDO",98,24 hs.,ODONTOLOGO II
19660,1,"ABAD, LORENA",21,35 hs.,PROFESIONAL EN CIENCIAS ECONOMICAS ESPECIALIZADO
20582,1,"ABAD, LORENA BEATRIZ",18,35 hs.,SUPERIOR ADMINISTRATIVO
29677,1,"ABAD, SERGIO ENRIQUE",15,30 hs.,TECNICO EN RADIOLOGIA I
23592,57,"ABADIE, HECTOR JULIO",81,3 hs.,PROFESOR BAHILLERATO ADULTOS
29368,1,"ABALLAY, FABIAN LUIS",5,44 hs.,OBRERO
8645,1,"ABALO, OSCAR ANIBAL",18,44 hs.,CAPATAZ GENERAL
18554,1,"ABALOS, ANA MARIA",18,36 hs.,SUPERIOR ADMINISTRATIVO
20590,1,"ABALOS, CLAUDIO ALBERTO",18,44 hs.,CAPATAZ GENERAL
8643,1,"ABALOS, JORGE ALBERTO",18,44 hs.,CAPATAZ GENERAL
26034,2,"ABASOLO ZABALETA, FERMIN EZEQUIEL",6,35 hs.,TECNICO I
15457,50,"ABASOLO, JORGE RUBEN",81,12 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
32740,3,"ABATE, ANTONELA",0,42 hs.,GUARDAVIDA DE PLAYA II
30642,1,"ABBADIE, LETICIA VICTORIA",17,35 hs.,PROFESIONAL CARRERA MAYOR I
10958,1,"ABDALA, JOSE LUIS",18,45 hs.,TECNICO IV
17501,53,"ABDALA, SILVINA ANDREA",11,99,SECRETARIO NIVEL PRIMARIO
19489,1,"ABI-AKAR, INES MABEL",21,40 hs.,LICENCIADO EN ENFERMERIA ESPECIALIZADO
29571,57,"ABOIT, VERONICA GRACIELA",11,99,MAESTRO DE AÑO
28604,61,"ABOY, MARIA ALEJANDRA",11,99,MAESTRO DE AÑO
17163,1,"ABRAHAM, ANDREA CRISTINA",21,35 hs.,LICENCIADO EN SERVICIO SOCIAL ESPECIALIZADO
16523,50,"ABRAHAM, CLAUDIA ELISABET",20,99,PRECEPTOR ENSEÑANZA INICIAL
31679,1,"ABRIGOS ALONSO,  YESICA",11,45 hs.,ENFERMERO I
8526,64,"ABRUZA, RICARDO GUILLERMO",81,6 hs.,PROFESOR BACHILLERATO DE ADULTOS
26785,1,"ABT, NANCY MIRIAM",17,24 hs.,MEDICO I
31459,51,"ACACIO, RAFAEL ALBERTO",81,15 hs.,PROFESOR ENSEÑANZA FORMACION PROFESIONAL
28468,58,"ACCETTURA, MARIA CECILIA",11,99,MAESTRO DE AÑO
23594,52,"ACCIARESI, MARIA DEL CARMEN",84,2 hs.,PROFESOR ESCUELA SECUNDARIA
12957,50,"ACEITUNO, LILIANA GRACIELA",26,99,DIRECTOR DE 1RA. ENSEÑANZA INICIAL
25675,1,"ACEREDA, DAVID ERNESTO",14,45 hs.,SUPERVISOR  ADMINISTRATIVO
29651,1,"ACEREDA, PATRICIA ELISABET",5,30 hs.,PERSONAL DE SERVICIO I
30979,1,"ACEVEDO, JORGELINA FLORENCIA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
20870,1,"ACEVEDO, SATURNINO",18,42 hs.,TECNICO IV
9959,1,"ACHA, MABEL EDITH",18,35 hs.,SUPERIOR ADMINISTRATIVO
27494,1,"ACHATZ, NICOLAS",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
29344,1,"ACIERNO, GASTON",6,45 hs.,AUXILIAR ADMINISTRATIVO
29992,1,"ACOSTA, ANDREA CATALINA",6,35 hs.,ORDENANZA I
26186,55,"ACOSTA, ANDREA VANESA",20,99,PRECEPTOR ENSEÑANZA INICIAL
32204,1,"ACOSTA, ARIEL IVAN",2,35 hs.,ADMINISTRATIVO INICIAL
18946,61,"ACOSTA, CLAUDIA DEL VALLE",84,4 hs.,PROFESOR ESCUELA SECUNDARIA
26958,58,"ACOSTA, CYNTHIA CAROLINA",11,99,MAESTRO DE AÑO
30326,1,"ACOSTA, DEBORA INES",17,35 hs.,PROFESIONAL CARRERA MAYOR I
31574,1,"ACOSTA, DIEGO NICOLAS",1,50 hs.,OBRERO INICIAL
21208,1,"ACOSTA, MARIA ELSA",14,35 hs.,SUPERVISOR  ADMINISTRATIVO
24707,76,"ACOSTA, MARIA MARTA",11,99,MAESTRO DE AÑO.
29650,1,"ACOSTA, MARIA SOL",5,30 hs.,PERSONAL DE SERVICIO I
32774,1,"ACOSTA, MIRTA CARINA",1,35 hs.,PERSONAL DE SERVICIO INICIAL
31575,1,"ACOSTA, RUBEN EDUARDO",1,35 hs.,PERSONAL DE SERVICIO INICIAL
21743,1,"ACOSTA, ZULMA",14,35 hs.,COCINERO ESPECIALIZADO
18502,2,"ACUÑA, EVA NOEMI",18,45 hs.,SUPERIOR ADMINISTRATIVO
16097,1,"ACUÑA, MARIA DEL ROSARIO",21,24 hs.,SICOLOGO ESPECIALIZADO
32049,3,"ADDIECHI, COSTANZA LEA",32,35 hs.,DIRECTOR
29742,1,"ADDUCI, PAULA CECILIA",16,40 hs.,ENFERMERO UNIVERSITARIO I
29618,1,"ADORNO, MARIA PAZ",17,24 hs.,ODONTOLOGO I
17475,50,"AEDO, GRACIELA ELIZABETH",84,12 hs.,PROFESOR ESCUELA SECUNDARIA
28827,1,"AELLO, MARIA LUZ",17,18 hs.,MEDICO I
27645,1,"AFFONSO, LEANDRO JAVIER",8,48 hs.,PERSONAL DE VIGILANCIA I
