fecha,maxima,media,minima
01/01/2017,29.5,20.6,15.2
02/01/2017,25.5,19.1,9.7
03/01/2017,29.2,21.4,17.2
04/01/2017,29.6,20.6,11.8
05/01/2017,20.6,17.2,13.4
06/01/2017,28.6,18.7,6.2
07/01/2017,33.1,24.2,18
08/01/2017,19.8,18.2,15.8
09/01/2017,28.9,21.3,17.8
10/01/2017,29.2,19.7,10.3
11/01/2017,31.6,21.3,11.2
12/01/2017,32.1,22.4,11.9
13/01/2017,28.6,22,16.9
14/01/2017,31.3,19.8,8.3
15/01/2017,25,20.2,17.4
16/01/2017,25.6,21.6,18
17/01/2017,31.7,22.2,18.7
18/01/2017,24.6,19.2,8.8
19/01/2017,31.3,22,13.2
20/01/2017,33,24.7,18.6
21/01/2017,35.6,28.4,20.8
22/01/2017,29.8,20.2,18
23/01/2017,25,20.6,15.2
24/01/2017,25.7,21.4,18.7
25/01/2017,19,16.8,15.2
26/01/2017,19.1,16.7,15.2
27/01/2017,24.6,17.3,7.8
28/01/2017,30.9,22.8,14.1
29/01/2017,33.3,25.3,17.4
30/01/2017,35,26.6,20.4
31/01/2017,28.3,23.9,21.6
01/02/2017,23.2,20.3,19.6
02/02/2017,22.3,19.7,18.8
03/02/2017,23.5,20.3,17.8
04/02/2017,24.1,21.3,17.3
05/02/2017,20.9,18.1,16.3
06/02/2017,19.5,16.5,14.8
07/02/2017,21.6,15.6,7.6
08/02/2017,24.3,18.2,12.2
09/02/2017,23.6,20.1,16.3
10/02/2017,26.1,20.7,15.7
11/02/2017,20.7,18.8,16.8
12/02/2017,23,19.9,14.2
13/02/2017,22.6,20.1,18.6
14/02/2017,21.4,19.9,19.2
15/02/2017,24.3,20.6,18
16/02/2017,31,21.9,19.1
17/02/2017,29,22.2,16.8
18/02/2017,27,20.5,16.7
19/02/2017,30.6,22.6,13.5
20/02/2017,33.1,25.9,21.6
21/02/2017,34.3,27.1,22
22/02/2017,27.2,23.4,21.6
23/02/2017,26.6,22.3,20
