;BOLETO PLANO;RESOLUCION 651;GRATUITOS SUBE
Enero; 4.809.876 ; 3.356.548 ; 518.287 
Febrero; 4.470.540 ; 2.881.093 ; 558.837 
Marzo; 2.728.500 ; 1.829.474 ; 431.407 
Abril; 589.926 ; 440.181 ; 105.733 
Mayo; 844.741 ; 602.064 ; 139.421 
Junio; 1.078.107 ; 763.285 ; 172.921 
Julio; 868.395 ; 605.062 ; 135.206 
Agosto; 344.459 ; 1.609.468 ; 195.547 
Septiembre; 942.230 ; 666.613 ; 157.305 
Octubre; 1.238.294 ; 890.714 ; 206.696 
Noviembre; 1.468.041 ; 1.079.919 ; 241.854 
Diciembre; 1.724.117 ; 1.260.072 ; 270.425 
