NRO;AGRUPACION POLITICA;DIPUTADO NACIONAL;SENADOR PROVINCIAL;CARGOS MUNICIPALES
501;AZA. + VALORES;322;;
503;AZA.AVANZA LIBERTAD;866;853;794
504;FTE. DE IZQUIERDA Y DE TRAB.-UNIDAD;801;800;786
506;AZA. JUNTOS;3964;3963;3893
507;FRENTE DE TODOS;4428;4466;4346
508;FRENTE VAMOS CON VOS;1644;1554;
364;ACCION MARPLATENSE;;;1515
913;CREAR MAR DEL PLATA;;;692
;VOTOS NULOS;295;269;283
;VOTOS RECURRIDOS;10;10;10
;VOTOS IMPUGNADOS;5;5;5
;VOTOS EN BLANCO;565;980;576
;TOTALES;12900;12900;12900
