Entidad financiera,Direcci�n,Localidad,Red,Latitud,Longitud,,,,,,,,,,,
Banco BBVA Argentina S.A.,12 DE OCTUBRE 3264,MAR DEL PLATA,Banelco,-38.043156,-57.546051,,,,,,,,,,,
Banco BBVA Argentina S.A.,AV. CONSTITUCION 4956,MAR DEL PLATA,Banelco,-37.96555,-57.552956,,,,,,,,,,,
Banco BBVA Argentina S.A.,AV. INDEPENDENCIA 2650,MAR DEL PLATA,Banelco,-38.004017,-57.559036,,,,,,,,,,,
Banco BBVA Argentina S.A.,AV. PEDRO LURO 3157,MAR DEL PLATA,Banelco,-37.995785,-57.551754,,,,,,,,,,,
Banco BBVA Argentina S.A.,CALLE 6 ESQ CALLE 3 1,BATAN,Banelco,-38.009079,-57.709862,,,,,,,,,,,
Banco BBVA Argentina S.A.,GUEMES 2648,MAR DEL PLATA,Banelco,-38.013668,-57.540016,,,,,,,,,,,
Banco Columbia S.A.,AV. PEDRO LURO 2528,MAR DEL PLATA,Banelco,-37.999023,-57.545478,,,,,,,,,,,
Banco Comafi Sociedad Anonima,AVENIDA INDEPENDENCIA 1521,MAR DEL PLATA,Banelco,-37.994866,-57.551651,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado,12 DE OCTUBRE 3599,MAR DEL PLATA,Link,-38.040861,-57.549064,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado,AV. CENTENARIO Y CALLE 132,BATAN,Link,-38.007157,-57.707635,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado,AV. INDEPENDENCIA 1844,MAR DEL PLATA,Link,-37.997551,-57.553756,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado,AV. INDEPENDENCIA 4412,MAR DEL PLATA,Link,-38.018105,-57.570541,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado,AV. LURO 6572,MAR DEL PLATA,Link,-37.978452,-57.58631,,,,,,,,,,,
Banco Credicoop Cooperativo Limitado - RCT,RUMENCO S/N,CHAPADMALAL,Link,-38.168348,-57.6502,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AV. PEDRO LURO 6040,MAR DEL PLATA,Banelco,-37.981169,-57.58286,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AV. COLON 2415,MAR DEL PLATA,Banelco,-38.0044,-57.548211,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AV. INDEPENDENCIA 3156,MAR DEL PLATA,Banelco,-38.008022,-57.562258,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AV. JUAN B. JUSTO 2539,MAR DEL PLATA,Banelco,-38.023365,-57.565284,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U. - Supermecado Toledo,AV. JUAN B. JUSTO 720,MAR DEL PLATA,Banelco,-38.035343,-57.54942,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AV. PEDRO LURO 3043,MAR DEL PLATA,Banelco,-37.996371,-57.550584,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,AVENIDA CONSTITUCION 4764,MAR DEL PLATA,Banelco,-37.966735,-57.553319,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U.,GUEMES 2874,MAR DEL PLATA,Banelco,-38.015437,-57.541432,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U. - Paseo Aldrey,SARMIENTO 2685,MAR DEL PLATA,Banelco,-38.012384,-57.545487,,,,,,,,,,,
Banco de Galicia y Buenos Aires S.A.U. - Carrefour,AV. CONSTITUCION 7598,MAR DEL PLATA,Banelco,-37.952388,-57.579792,,,,,,,,,,,
Banco de la Nacion Argentina,AV. CONSTITUCION 5680,MAR DEL PLATA,Link,-37.96249,-57.56066,,,,,,,,,,,
Banco de la Nacion Argentina - Hergo,AV. CENTENARIO 501,MAR DEL PLATA,Link,-38.00269,-57.60225,,,,,,,,,,,
Banco de la Nacion Argentina,AV. CONSTITUCION 5936,MAR DEL PLATA,Link,-37.960775,-57.562915,,,,,,,,,,,
Banco de la Nacion Argentina,AV. CONSTITUCION 6098,MAR DEL PLATA,Link,-37.959947,-57.564547,,,,,,,,,,,
Banco de la Nacion Argentina - Carrefour,AV. CONSTITUCION 7598,MAR DEL PLATA,Link,-37.9524,-57.579801,,,,,,,,,,,
Banco de la Nacion Argentina,AV. EDISON 302,MAR DEL PLATA,Link,-38.040791,-57.547374,,,,,,,,,,,
Banco de la Nacion Argentina,AV. INDEPENDENCIA 3617,MAR DEL PLATA,Link,-38.011633,-57.565184,,,,,,,,,,,
Banco de la Nacion Argentina - Supermercado Toledo,AV. JUAN B. JUSTO 6600,MAR DEL PLATA,Link,-37.996750,-57.600817,,,,,,,,,,,
Banco de la Nacion Argentina,AV. LIBERTAD 3802,MAR DEL PLATA,Link,-37.98758,-57.554403,,,,,,,,,,,
Banco de la Nacion Argentina,AV. PEDRO LURO 5832,MAR DEL PLATA,Link,-37.98218,-57.578834,,,,,,,,,,,
Banco de la Nacion Argentina,BALNEARIO PUNTA MOGOTES 14,MAR DEL PLATA,Link,-38.066127,-57.5428408,,,,,,,,,,,
Banco de la Nacion Argentina,BALNEARIO PUNTA MOGOTES 3,MAR DEL PLATA,Link,-38.074523,-57.543365,,,,,,,,,,,
