Legajo,D�gito,Apellido y Nombre,Nivel,M�dulo,Cargo
34257,1,"BARRAGAN, DANIEL EDUARDO",65,99,DEFENSOR DEL PUEBLO - TITULAR
16307,4,"RIZZI, FERNANDO HECTOR",65,99,DEFENSOR DEL PUEBLO - TITULAR
18284,1,"CAVALLUCCI, SANDRA LILIANA",21,45 hs.,ABOGADO ESPECIALIZADO
18441,1,"SALOMON, LUIS ALBERTO",65,99,DEFENSOR DEL PUEBLO - TITULAR
21853,1,"PEREZ, ANALIA IVONE",18,35 hs.,SUPERIOR ADMINISTRATIVO
24847,4,"CASANOVAS, EZEQUIEL",6,35 hs.,AUXILIAR ADMINISTRATIVO
25368,1,"BIBBO, SUSANA NOEMI",18,35 hs.,SUPERIOR  ADMINISTRATIVO
26045,1,"ROZAS, LEONARDO EZEQUIEL",14,35 hs.,SUPERVISOR ADMINISTRATIVO
28618,2,"RADELAND, AGUSTIN MARCOS",6,35 hs.,AUXILIAR ADMINISTRATIVO
,,"TRIGO, DIANA BEATRIZ",,,COORDINADOR ADM. DEFENSORIA DEL PUEBLO
24208,3,"ABUD, LORENA ALEJANDRA",14,35 hs.,SUPERVISOR ADMINISTRATIVO
18521,2,"AGUSTINELLI, SILVIA ADRIANA",14,35 hs.,SUPERVISOR ADMINISTRATIVO
18942,1,"BARBA, INGRID ANALIA",31,35 hs.,JEFE DE DEPARTAMENTO
28488,1,"BARBIERI, LUCIANO",18,35 hs.,SUPERIOR ADMINISTRATIVO
26938,2,"BIBBO, LUCIA BEATRIZ",18,35 hs.,SUPERIOR  ADMINISTRATIVO
26807,1,"BONTEMPI, MARIA ESTER",12,35 hs.,ORDENANZA III
18943,1,"BOUZAS, KARINA LILIAN",31,35 hs.,JEFE DE DEPARTAMENTO
15842,1,"BUSTOS, HUGO MARIO",30,35 hs.,JEFE DE DIVISION
30556,2,"CANSOBRE, CHRISTIAN",6,35 hs.,ORDENANZA I
29050,1,"CRESPO, CARLOS",14,35 hs.,SUPERVISOR ADMINISTRATIVO
25885,2,D AMORE PABLO ANTONIO,31,35 hs.,JEFE DE DEPARTAMENTO
17362,1,"DEL RIO, DAVID HORACIO",31,35 hs.,JEFE DE DEPARTAMENTO
21170,1,"DI CAPRIO, ANA ROSA",18,35 hs.,TECNICO IV
8822,1,"DIEZ, SILVIA GLADYS",32,35 hs.,DIRECTOR
27734,1,"DIVENUTO, GABRIEL EDUARDO",16,35 hs.,PROGRAMADOR JUNIOR
20986,1,"DUTHEY, ENRIQUE PABLO",31,35 hs.,JEFE DE DEPARTAMENTO
15776,1,"ESQUIVEL, CELINA OFELIA",31,35 hs.,JEFE DE DEPARTAMENTO
27820,1,"FAGNANI, BARBARA SOFIA",18,35 hs.,SUPERIOR ADMINISTRATIVO
17832,1,"FAGUAGA, ANGEL FRANCISCO",18,35 hs.,SUPERIOR ADMINISTRATIVO
18098,1,"GIULIETTI, MARIA LAURA",32,35 hs.,DIRECTOR
27690,2,"HEUGUEROT, ALEJANDRO JAVIER",18,35 hs.,SUPERIOR ADMINISTRATIVO
27822,1,"IGUACEL, MARIA ALEJANDRA",31,35 hs.,JEFE DE DEPARTAMENTO
29537,1,"LOCANE, NORBERTO ADRIAN",12,35 hs.,ORDENANZA III
21524,1,"MARTINEZ, LILIANA GRACIELA",31,35 hs.,JEFE DE DEPARTAMENTO
18819,1,"MEDIAVILLA, MONICA GRACIELA",30,35 hs.,JEFE DE DIVISION
18296,1,"MEDINA, KARINA GABRIELA",31,35 hs.,JEFE DE DEPARTAMENTO
,,"MENDEZ, SEBASTIAN GERMAN",,,
18008,1,"MONTERO, ALFREDO ANIBAL",31,35 hs.,JEFE DE DEPARTAMENTO
,,"MUSTAFA, ROMINA ELIZABETH",,,
22271,1,"PERALTA, MARCELO EDGARDO",18,35 hs.,SUPERIOR ADMINISTRATIVO
10601,1,"PEREZ, CLAUDIA EDITH",32,35 hs.,DIRECTOR
26081,1,"RODRIGUEZ SMIRAGLIA, JESICA PAMELA",30,35 hs.,JEFE DE DIVISION
29663,1,"RUDA, LORENA BERNADETTE",18,35 hs.,SUPERIOR  ADMINISTRATIVO
20474,1,"SARAVIA, ANDRES FEDERICO",22,35 hs.,ANALISTA PROGRAMADOR  SENIOR
27895,1,"SOLER, MATIAS DANIEL",12,35 hs.,ORDENANZA III
18358,1,"SUAVE, NOEMI AURORA",31,35 hs.,JEFE DE DEPARTAMENTO
