NRO;AGRUPACION POLITICA;DIPUTADO NACIONAL;SENADOR PROVINCIAL;CARGOS MUNICIPALES
501;AZA. + VALORES;245;;
503;AZA.AVANZA LIBERTAD;1203;1154;1062
504;FTE. DE IZQUIERDA Y DE TRAB.-UNIDAD;931;924;889
506;AZA. JUNTOS;6851;6832;6682
507;FRENTE DE TODOS;3841;3877;3793
508;FRENTE VAMOS CON VOS;951;915;
364;ACCION MARPLATENSE;;;913
913;CREAR MAR DEL PLATA;;;682
;VOTOS NULOS;311;303;308
;VOTOS RECURRIDOS;15;21;16
;VOTOS IMPUGNADOS;0;0;0
;VOTOS EN BLANCO;445;767;448
;TOTALES;14793;14793;14793
