;;18;24;30;35;36;40;42;44;45;48;50;60;70;
8 %  sobre 06-15;nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
;01; $ 38.956,91 ; $ 51.942,63 ; $ 64.928,23 ; $ 75.749,62 ; $ 77.913,90 ; $ 86.571,01 ; $ 90.899,55 ; $ 95.228,09 ; $ 97.392,38 ; $ 103.885,19 ; $ 108.213,74 ; $ -   ; $ -   ;
;02; $ 39.261,58 ; $ 52.348,76 ; $ 65.435,98 ; $ 76.341,95 ; $ 78.523,19 ; $ 87.247,96 ; $ 91.610,34 ; $ 95.972,74 ; $ 98.153,94 ; $ 104.697,56 ; $ 109.059,94 ; $ -   ; $ -   ;
;03; $ 39.743,17 ; $ 52.990,88 ; $ 66.238,58 ; $ 77.278,33 ; $ 79.486,29 ; $ 88.318,14 ; $ 92.733,98 ; $ 97.149,94 ; $ 99.357,88 ; $ 105.981,74 ; $ 110.397,64 ; $ -   ; $ -   ;
;04; $ 39.983,95 ; $ 53.311,97 ; $ 66.639,92 ; $ 77.746,58 ; $ 79.967,91 ; $ 88.853,26 ; $ 93.295,89 ; $ 97.738,56 ; $ 99.959,92 ; $ 106.623,88 ; $ 111.066,54 ; $ -   ; $ -   ;
;05; $ 40.223,99 ; $ 53.631,97 ; $ 67.040,00 ; $ 78.213,27 ; $ 80.447,98 ; $ 89.386,58 ; $ 93.855,96 ; $ 98.325,29 ; $ 100.559,97 ; $ 107.263,96 ; $ 111.733,27 ; $ -   ; $ -   ;
;06; $ 41.188,26 ; $ 54.917,68 ; $ 68.647,07 ; $ 80.088,28 ; $ 82.376,52 ; $ 91.529,46 ; $ 96.105,91 ; $ 100.682,37 ; $ 102.970,65 ; $ 109.835,34 ; $ 114.411,82 ; $ -   ; $ -   ;
;07; $ 41.860,92 ; $ 55.814,55 ; $ 69.768,21 ; $ 81.396,23 ; $ 83.721,81 ; $ 93.024,27 ; $ 97.675,50 ; $ 102.326,70 ; $ 104.652,29 ; $ 111.629,11 ; $ 116.280,33 ; $ -   ; $ -   ;
;08; $ 42.120,95 ; $ 56.161,28 ; $ 70.201,59 ; $ 81.901,83 ; $ 84.241,89 ; $ 93.602,12 ; $ 98.282,23 ; $ 102.962,31 ; $ 105.302,36 ; $ 112.322,54 ; $ 117.002,61 ; $ -   ; $ 163.803,67 ;
;09; $ 42.628,78 ; $ 56.838,40 ; $ 71.047,95 ; $ 82.889,32 ; $ 85.257,57 ; $ 94.730,64 ; $ 99.467,16 ; $ 104.203,74 ; $ 106.571,98 ; $ 113.676,78 ; $ 118.413,30 ; $ 142.095,99 ; $ -   ;
;10; $ 43.592,78 ; $ 58.123,68 ; $ 72.654,57 ; $ 84.763,68 ; $ 87.185,51 ; $ 96.872,80 ; $ 101.716,41 ; $ 106.560,04 ; $ 108.981,88 ; $ 116.247,33 ; $ 121.090,99 ; $ -   ; $ 169.527,40 ;
;11; $ 44.557,19 ; $ 59.409,60 ; $ 74.262,01 ; $ 86.638,97 ; $ 89.114,34 ; $ 99.015,99 ; $ 103.966,76 ; $ 108.917,58 ; $ 111.392,99 ; $ 118.819,18 ; $ 123.769,96 ; $ -   ; $ -   ;
;12; $ 46.289,33 ; $ 61.719,12 ; $ 77.148,91 ; $ 90.007,05 ; $ 92.578,73 ; $ 102.865,21 ; $ 108.008,50 ; $ 113.151,76 ; $ 115.723,37 ; $ 123.438,24 ; $ 128.581,50 ; $ 154.297,84 ; $ -   ;
;13; $ 48.023,24 ; $ 64.030,98 ; $ 80.038,75 ; $ 93.378,53 ; $ 96.046,49 ; $ 106.718,29 ; $ 112.054,24 ; $ 117.390,16 ; $ 120.058,10 ; $ 128.061,98 ; $ 133.397,89 ; $ 160.077,47 ; $ 186.757,04 ;
