Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0001,0,263,1,4,0,0,0,350
0364 ,0002,0,249,1,7,0,0,0,350
0364 ,0003,0,255,2,6,0,0,0,352
0364 ,0004,0,264,0,5,0,0,0,350
0364 ,0005,0,261,8,3,0,0,0,350
0364 ,0006,0,242,10,4,0,0,0,350
0364 ,0007,0,252,4,8,0,0,0,351
0364 ,0008,0,253,8,7,0,0,0,351
0364 ,0009,0,249,6,2,0,0,0,351
0364 ,0010,0,250,9,14,0,0,0,350
0364 ,0011,0,243,9,2,0,0,0,351
0364 ,0012,0,239,9,5,0,0,0,352
0364 ,0013,0,249,5,2,0,0,0,350
0364 ,0014,0,254,3,2,0,0,0,351
0364 ,0015,0,261,6,2,0,0,0,350
0364 ,0016,0,252,6,2,0,0,0,350
0364 ,0017,0,268,4,0,0,0,0,350
0364 ,0018,0,252,5,5,0,0,0,350
0364 ,0019,0,262,6,2,0,0,0,350
0364 ,0020,0,257,8,3,0,0,0,350
0364 ,0021,0,264,9,2,0,0,0,350
0364 ,0022,0,254,4,2,0,0,0,352
0364 ,0023,0,238,5,5,0,0,0,350
0364 ,0024,0,0,0,0,0,0,0,351
0364 ,0025,0,272,3,5,0,0,0,350
0364 ,0026,0,245,10,6,0,0,0,351
0364 ,0027,0,259,5,4,0,0,0,350
0364 ,0028,0,253,7,4,1,0,0,351
0364 ,0029,0,252,2,8,0,0,0,351
0364 ,0030,0,254,2,8,0,0,0,351
0364 ,0031,0,270,7,1,0,0,0,350
0364 ,0032,0,240,2,0,0,0,0,350
0364 ,0033,0,256,1,1,0,0,0,351
0364 ,0034,0,248,9,0,0,0,0,350
0364 ,0035,0,249,5,2,0,0,0,350
0364 ,0036,0,257,9,8,0,0,0,350
0364 ,0037,0,252,6,7,0,0,0,351
0364 ,0038,0,238,7,4,0,0,0,350
0364 ,0039,0,256,5,3,0,0,0,351
0364 ,0040,0,235,8,6,0,0,0,350
0364 ,0041,0,258,3,3,0,0,0,351
0364 ,0042,0,245,9,3,0,0,0,350
0364 ,0043,0,255,14,7,0,0,0,350
0364 ,0044,0,267,8,3,0,0,0,350
0364 ,0045,0,260,3,5,0,0,0,351
0364 ,0046,0,252,3,2,2,0,0,350
0364 ,0047,0,252,10,7,0,0,0,351
0364 ,0048,0,242,19,0,0,0,0,351
0364 ,0049,0,248,16,0,0,0,0,352
0364 ,0050,0,247,11,0,0,0,0,350
0364 ,0051,0,236,5,3,0,0,0,351
0364 ,0052,0,253,1,7,0,0,0,350
0364 ,0053,0,252,5,6,1,0,0,350
0364 ,0054,0,253,7,1,0,0,0,350
0364 ,0055,0,258,7,6,0,0,0,351
0364 ,0056,0,270,7,2,0,0,0,350
0364 ,0057,0,269,5,0,0,0,0,350
0364 ,0058,0,260,3,0,0,0,0,350
0364 ,0059,0,252,1,2,0,0,0,350
0364 ,0060,0,238,13,0,0,0,0,350
0364 ,0061,0,247,5,4,0,0,0,351
0364 ,0062,0,260,4,3,1,0,0,350
0364 ,0063,0,256,0,4,0,0,0,350
0364 ,0064,0,254,7,2,0,0,0,352
0364 ,0065,0,254,7,0,0,0,0,352
0364 ,0066,0,257,3,2,0,0,0,350
0364 ,0067,0,236,3,8,0,0,0,350
0364 ,0068,0,255,6,0,0,0,0,350
0364 ,0069,0,246,13,2,0,0,0,351
0364 ,0070,0,256,11,4,0,0,0,350
0364 ,0071,0,249,5,0,0,11,0,350
0364 ,0072,0,253,4,4,0,0,0,350
0364 ,0073,0,243,5,14,0,0,0,351
0364 ,0074,0,256,7,1,0,0,0,351
0364 ,0075,0,257,4,0,2,4,0,350
0364 ,0076,0,248,6,2,0,0,0,350
0364 ,0077,0,226,3,0,0,0,0,350
0364 ,0078,0,268,4,0,0,0,0,350
0364 ,0079,0,252,6,6,0,0,0,352
0364 ,0080,0,270,0,0,0,0,0,350
0364 ,0081,0,242,23,0,0,0,0,350
0364 ,0082,0,258,9,7,0,0,0,351
0364 ,0083,0,266,9,0,0,0,0,350
0364 ,0084,0,250,5,1,0,0,0,350
0364 ,0085,0,245,5,0,0,0,0,350
0364 ,0086,0,228,8,0,0,0,0,350
0364 ,0087,0,257,9,9,0,0,0,350
0364 ,0088,0,238,13,0,0,1,0,352
0364 ,0089,0,221,4,8,0,0,0,350
0364 ,0090,0,232,11,7,0,0,0,350
0364 ,0091,0,257,6,0,0,1,0,350
0364 ,0092,0,240,9,3,0,0,0,350
0364 ,0093,0,259,5,0,0,0,0,350
0364 ,0094,0,255,6,1,0,0,0,350
0364 ,0095,0,254,5,4,2,0,0,350
0364 ,0096,0,0,0,0,0,0,0,350
0364 ,0097,0,245,2,12,0,0,0,351
0364 ,0098,0,262,1,6,0,0,0,350
0364 ,0099,0,243,12,1,0,0,0,350
0364 ,0100,0,243,3,4,0,0,0,350
0364 ,0101,0,253,7,0,0,0,0,350
0364 ,0102,0,244,2,5,0,0,0,350
0364 ,0103,0,243,8,2,0,0,0,350
0364 ,0104,0,249,5,3,0,0,0,350
0364 ,0105,0,261,9,5,0,0,0,350
0364 ,0106,0,273,0,4,0,0,0,351
0364 ,0107,0,280,7,2,0,0,0,350
0364 ,0108,0,253,6,3,0,0,0,350
0364 ,0109,0,259,1,1,0,0,0,350
0364 ,0110,0,240,8,8,0,0,0,350
0364 ,0111,0,250,3,7,0,0,0,350
0364 ,0112,0,258,4,5,0,0,0,350
0364 ,0113,0,264,13,5,0,0,0,350
0364 ,0114,0,241,7,7,0,0,0,350
0364 ,0115,0,245,5,4,0,0,0,351
0364 ,0116,0,242,6,0,0,0,0,351
0364 ,0117,0,247,5,0,1,0,0,351
0364 ,0118,0,248,8,2,0,0,0,350
0364 ,0119,0,251,4,3,0,0,0,350
0364 ,0120,0,242,15,5,0,0,1,350
0364 ,0121,0,251,2,4,0,0,0,350
0364 ,0122,0,257,3,8,0,0,0,351
0364 ,0123,0,272,7,0,0,0,0,351
0364 ,0124,0,261,4,7,0,0,0,350
0364 ,0125,0,261,7,8,0,0,0,350
0364 ,0126,0,265,3,7,0,0,0,350
0364 ,0127,0,243,4,10,0,0,0,352
0364 ,0128,0,245,6,4,0,0,0,350
0364 ,0129,0,251,1,17,0,0,0,351
0364 ,0130,0,258,10,6,0,0,0,350
0364 ,0131,0,267,3,3,0,0,0,351
0364 ,0132,0,253,4,5,0,0,0,350
0364 ,0133,0,247,5,6,0,1,0,350
0364 ,0134,0,253,10,6,0,0,0,352
0364 ,0135,0,257,14,6,0,0,0,350
0364 ,0136,0,257,4,5,0,0,0,350
0364 ,0137,0,263,4,2,0,0,0,350
0364 ,0138,0,262,3,2,0,0,0,350
0364 ,0139,0,270,5,2,0,0,0,350
0364 ,0140,0,253,4,5,0,0,0,351
0364 ,0141,0,258,1,2,0,0,0,350
0364 ,0142,0,252,6,6,0,0,0,350
0364 ,0143,0,267,0,8,0,0,0,350
0364 ,0144,0,242,7,6,0,0,0,350
0364 ,0145,0,261,3,2,0,0,0,350
0364 ,0146,0,248,11,2,0,0,0,352
0364 ,0147,0,240,9,2,0,0,0,350
0364 ,0148,0,264,2,0,0,5,0,351
0364 ,0149,0,250,7,9,0,0,0,351
0364 ,0150,0,252,8,3,0,0,0,351
0364 ,0151,0,251,4,5,0,0,0,350
0364 ,0152,0,247,19,0,0,0,0,350
0364 ,0153,0,252,16,5,0,0,0,350
0364 ,0154,0,254,3,0,0,0,0,351
0364 ,0155,0,237,5,5,0,0,0,350
0364 ,0156,0,269,6,6,0,0,0,350
0364 ,0157,0,261,12,0,0,0,0,350
0364 ,0158,0,241,8,9,0,0,0,351
0364 ,0159,0,249,10,3,0,0,0,350
0364 ,0160,0,244,11,0,0,0,0,350
0364 ,0161,0,268,4,4,0,0,0,351
0364 ,0162,0,246,4,5,0,0,0,351
0364 ,0163,0,241,3,4,2,0,0,351
0364 ,0164,0,245,1,2,0,0,0,350
0364 ,0165,0,243,3,4,0,0,0,350
0364 ,0166,0,248,10,0,0,0,0,350
0364 ,0167,0,266,0,0,0,0,0,350
0364 ,0168,0,266,4,0,0,0,0,350
0364 ,0169,0,258,2,2,0,0,0,350
0364 ,0170,0,244,3,2,0,0,0,351
0364 ,0171,0,245,4,1,0,0,0,351
0364 ,0172,0,261,3,4,0,0,0,350
0364 ,0173,0,245,4,4,0,0,0,352
0364 ,0174,0,240,6,3,0,0,0,351
0364 ,0175,0,239,9,5,0,0,0,350
0364 ,0176,0,261,10,0,0,0,0,350
0364 ,0177,0,249,6,5,0,0,0,350
0364 ,0178,0,246,2,9,0,0,0,350
0364 ,0179,0,250,6,5,0,0,0,350
0364 ,0180,0,255,8,6,0,0,0,350
0364 ,0181,0,258,4,5,0,0,0,350
0364 ,0182,0,227,4,3,0,0,0,350
0364 ,0183,0,252,6,3,0,0,0,350
0364 ,0184,0,221,0,0,0,0,0,350
0364 ,0185,0,241,7,4,0,0,0,349
0364 ,0186,0,248,2,2,0,0,0,350
0364 ,0187,0,235,4,4,0,0,0,350
0364 ,0188,0,247,2,6,0,0,0,350
0364 ,0189,0,0,0,0,0,0,0,350
0364 ,0190,0,249,11,4,0,0,0,350
0364 ,0191,0,249,14,0,0,0,0,350
0364 ,0192,0,237,7,2,0,0,0,350
0364 ,0193,0,253,11,3,0,1,0,350
0364 ,0194,0,242,6,4,0,0,0,352
0364 ,0195,0,248,8,3,0,0,0,350
0364 ,0196,0,266,6,2,0,0,0,351
0364 ,0197,0,266,0,3,0,0,0,350
0364 ,0198,0,227,2,15,0,0,0,350
0364 ,0199,0,249,3,10,0,0,0,350
0364 ,0200,0,251,10,3,0,0,0,350
0364 ,0201,0,265,7,4,0,0,0,350
0364 ,0202,0,250,8,0,0,0,0,350
0364 ,0203,0,254,4,1,1,0,0,350
0364 ,0204,0,264,4,4,0,0,0,350
0364 ,0205,0,224,6,12,0,0,0,351
0364 ,0206,0,254,0,6,0,0,0,350
0364 ,0207,0,248,2,3,0,1,0,351
0364 ,0208,0,250,7,0,0,0,0,352
0364 ,0209,0,251,11,5,0,0,0,350
0364 ,0210,0,264,4,7,0,0,0,350
0364 ,0211,0,268,7,0,0,0,0,350
0364 ,0212,0,242,3,2,0,0,0,351
0364 ,0213,0,247,12,2,0,0,0,351
0364 ,0214,0,247,9,3,0,0,0,350
0364 ,0215,0,249,3,8,0,0,0,350
0364 ,0216,0,262,2,6,0,0,0,351
0364 ,0217,0,253,11,0,0,0,0,352
0364 ,0218,0,253,2,6,0,0,0,350
0364 ,0219,0,259,7,1,0,0,0,350
0364 ,0220,0,269,4,3,0,0,0,350
0364 ,0221,0,0,0,0,0,0,0,350
0364 ,0222,0,237,11,6,0,0,0,350
0364 ,0223,0,230,28,2,0,0,0,350
0364 ,0224,0,0,0,0,0,0,0,350
0364 ,0225,0,252,7,3,0,0,0,350
0364 ,0226,0,240,5,5,0,0,0,350
0364 ,0227,0,243,2,7,0,0,0,351
0364 ,0228,0,267,6,5,0,0,0,350
0364 ,0229,0,245,4,2,0,0,0,350
0364 ,0230,0,262,10,3,0,0,0,351
0364 ,0231,0,257,3,9,0,0,0,350
0364 ,0232,0,243,5,8,0,0,0,350
0364 ,0233,0,252,4,3,1,0,0,350
0364 ,0234,0,254,7,2,0,0,0,350
0364 ,0235,0,244,7,3,0,0,0,350
0364 ,0236,0,258,5,1,1,0,0,352
0364 ,0237,0,242,7,3,0,0,0,350
0364 ,0238,0,236,10,5,0,0,0,350
0364 ,0239,0,246,8,9,0,0,0,350
0364 ,0240,0,257,3,3,0,0,0,351
0364 ,0241,0,252,0,0,0,0,0,350
0364 ,0242,0,234,5,3,0,0,0,350
0364 ,0243,0,237,7,4,0,0,0,351
0364 ,0244,0,256,6,6,0,0,0,350
0364 ,0245,0,247,0,6,0,0,0,350
0364 ,0246,0,256,3,3,0,0,0,351
0364 ,0247,0,259,7,4,0,0,0,351
0364 ,0248,0,247,7,3,0,0,0,350
0364 ,0249,0,250,3,3,0,0,0,350
0364 ,0250,0,252,16,5,0,0,0,350
0364 ,0251,0,248,5,3,0,0,0,350
0364 ,0252,0,269,3,1,0,0,0,350
0364 ,0253,0,233,6,2,0,0,0,351
0364 ,0254,0,241,10,5,0,0,0,351
0364 ,0255,0,269,7,1,0,0,0,351
0364 ,0256,0,249,1,2,0,0,0,350
0364 ,0257,0,231,4,11,0,0,0,351
0364 ,0258,0,236,8,3,0,0,0,350
0364 ,0259,0,266,6,9,0,0,0,350
0364 ,0260,0,246,4,0,1,0,0,350
0364 ,0261,0,248,4,4,0,0,0,350
0364 ,0262,0,246,7,1,0,0,0,350
0364 ,0263,0,254,0,3,0,0,0,352
0364 ,0264,0,255,6,4,0,0,0,350
0364 ,0265,0,224,10,6,0,0,0,351
0364 ,0266,0,252,0,0,0,0,0,350
0364 ,0267,0,254,5,7,0,0,0,350
0364 ,0268,0,267,3,0,0,0,0,350
0364 ,0269,0,257,9,0,0,0,0,350
0364 ,0270,0,257,5,6,0,0,0,351
0364 ,0271,0,256,5,9,0,0,0,352
0364 ,0272,0,256,2,3,0,0,0,350
0364 ,0273,0,243,3,7,0,0,0,350
0364 ,0274,0,248,6,10,0,0,0,351
0364 ,0275,0,262,7,6,0,0,0,351
0364 ,0276,0,239,3,4,0,0,0,351
0364 ,0277,0,269,2,1,0,0,0,350
0364 ,0278,0,252,9,6,0,0,0,350
0364 ,0279,0,230,8,3,0,0,0,350
0364 ,0280,0,246,6,3,0,0,0,350
0364 ,0281,0,226,6,5,0,0,0,350
0364 ,0282,0,241,8,0,0,0,0,350
0364 ,0283,0,253,4,0,0,0,0,350
0364 ,0284,0,275,0,6,0,0,0,351
0364 ,0285,0,243,5,6,0,0,0,350
0364 ,0286,0,256,2,8,0,0,0,350
0364 ,0287,0,234,4,3,0,0,0,350
0364 ,0288,0,258,5,2,0,0,0,350
0364 ,0289,0,243,6,7,0,0,0,350
0364 ,0290,0,245,1,0,0,2,0,350
0364 ,0291,0,247,3,6,0,0,0,350
0364 ,0292,0,252,8,3,0,0,0,351
0364 ,0293,0,244,3,1,0,0,0,351
0364 ,0294,0,243,6,8,0,0,0,351
0364 ,0295,0,245,9,2,0,0,0,352
0364 ,0296,0,234,4,2,0,2,0,351
0364 ,0297,0,232,0,3,0,0,0,350
0364 ,0298,0,242,9,0,0,0,0,350
0364 ,0299,0,251,5,6,0,0,0,350
0364 ,0300,0,231,7,4,0,0,0,350
0364 ,0301,0,255,4,4,0,0,0,350
0364 ,0302,0,257,9,0,0,0,0,350
0364 ,0303,0,259,5,4,0,0,0,352
0364 ,0304,0,261,12,0,0,0,0,350
0364 ,0305,0,221,8,7,0,0,0,350
0364 ,0306,0,247,12,3,0,0,0,350
0364 ,0307,0,238,4,9,0,0,0,350
0364 ,0308,0,220,14,2,0,0,0,350
0364 ,0309,0,247,11,2,0,0,0,350
0364 ,0310,0,0,0,0,0,0,0,351
0364 ,0311,0,257,10,3,0,0,0,351
0364 ,0312,0,248,5,1,0,0,0,351
0364 ,0313,0,253,3,3,0,0,0,350
0364 ,0314,0,252,5,2,0,0,0,351
0364 ,0315,0,0,0,0,0,0,0,350
0364 ,0316,0,0,0,0,0,0,0,351
0364 ,0317,0,246,6,5,0,0,0,351
0364 ,0318,0,253,8,0,0,0,0,350
0364 ,0319,0,253,4,2,0,0,0,351
0364 ,0320,0,256,5,3,0,0,0,350
0364 ,0321,0,257,6,0,0,0,0,350
0364 ,0322,0,236,16,0,0,0,0,350
0364 ,0323,0,235,1,11,0,0,0,351
0364 ,0324,0,255,3,7,0,0,0,350
0364 ,0325,0,262,7,2,0,0,0,352
0364 ,0326,0,254,2,7,0,0,0,350
0364 ,0327,0,236,4,4,0,0,0,350
0364 ,0328,0,255,4,7,0,0,0,350
0364 ,0329,0,247,12,7,2,0,0,350
0364 ,0330,0,258,5,6,0,0,0,352
0364 ,0331,0,250,5,4,0,0,0,351
0364 ,0332,0,266,0,6,0,0,0,352
0364 ,0333,0,251,5,8,0,0,0,350
0364 ,0334,0,243,6,5,0,0,0,350
0364 ,0335,0,252,3,7,0,0,0,350
0364 ,0336,0,236,7,1,0,0,0,350
0364 ,0337,0,253,1,0,0,0,0,351
0364 ,0338,0,253,4,4,0,0,0,350
0364 ,0339,0,238,12,5,0,0,0,351
0364 ,0340,0,258,1,2,0,0,0,350
0364 ,0341,0,240,11,1,0,0,0,352
0364 ,0342,0,252,2,3,0,0,0,350
0364 ,0343,0,246,4,7,0,0,0,350
0364 ,0344,0,240,8,2,0,0,0,350
0364 ,0345,0,219,3,9,0,0,0,350
0364 ,0346,0,253,10,6,0,0,0,350
0364 ,0347,0,252,4,7,0,0,0,350
0364 ,0348,0,247,98,5,0,0,0,350
0364 ,0349,0,261,3,1,0,0,0,350
0364 ,0350,0,234,2,8,0,0,0,350
0364 ,0351,0,260,10,0,0,0,0,350
0364 ,0352,0,234,4,7,0,0,0,351
0364 ,0353,0,234,5,2,0,0,0,349
0364 ,0354,0,258,2,5,0,0,0,350
0364 ,0355,0,240,4,6,0,0,0,350
0364 ,0356,0,259,11,4,0,0,0,350
0364 ,0357,0,256,5,0,0,0,0,350
0364 ,0358,0,255,2,1,0,0,0,350
0364 ,0359,0,245,9,9,0,1,0,350
0364 ,0360,0,251,3,4,0,0,0,350
0364 ,0361,0,239,9,5,0,0,0,350
0364 ,0362,0,255,15,4,0,0,0,351
0364 ,0363,0,247,0,10,0,0,0,350
0364 ,0364,0,261,6,2,0,0,0,350
0364 ,0365,0,249,6,4,0,0,0,350
0364 ,0366,0,257,5,4,0,0,0,350
0364 ,0367,0,263,9,2,0,0,0,350
0364 ,0368,0,259,2,8,0,0,0,352
0364 ,0369,0,243,8,5,0,0,0,351
0364 ,0370,0,258,2,3,0,0,0,351
0364 ,0371,0,241,8,9,0,0,0,350
0364 ,0372,0,245,4,15,0,0,0,352
0364 ,0373,0,258,0,2,0,0,0,350
0364 ,0374,0,250,4,5,0,0,0,352
0364 ,0375,0,237,3,1,0,0,0,350
0364 ,0376,0,268,3,2,0,0,0,350
0364 ,0377,0,250,4,6,0,0,0,350
0364 ,0378,0,247,2,4,0,0,0,351
0364 ,0379,0,244,9,1,0,0,0,350
0364 ,0380,0,235,3,8,0,0,0,351
0364 ,0381,0,256,8,5,0,0,0,351
0364 ,0382,0,149,2,1,0,0,0,198
0364 ,0383,0,138,7,4,0,0,0,199
0364 ,9001,1,0,0,0,0,3,0,443
0364 ,9002,1,0,0,0,0,5,0,443
0364 ,9003,1,0,0,0,0,0,0,443
0364 ,9004,1,0,0,0,0,0,0,443
0364 ,9005,1,0,0,0,0,4,0,443
0364 ,9006,1,0,0,0,0,0,0,443
0364 ,9007,1,0,0,0,0,0,0,443
0364 ,9008,1,0,0,0,0,0,0,443
0364 ,9009,1,0,0,0,0,0,0,443
0364 ,9010,1,0,0,0,0,14,0,434
0365 ,0384,0,248,9,7,0,0,0,351
0365 ,0385,0,252,3,6,0,0,0,351
0365 ,0386,0,232,9,0,1,0,0,350
0365 ,0387,0,262,7,3,0,0,0,350
0365 ,0388,0,241,9,4,0,0,0,350
0365 ,0389,0,265,1,3,0,0,0,350
0365 ,0390,0,270,2,2,0,0,0,351
0365 ,0391,0,257,5,3,0,0,0,350
0365 ,0392,0,280,5,0,0,0,0,350
0365 ,0393,0,270,8,4,1,0,0,351
0365 ,0394,0,241,8,6,0,0,0,350
0365 ,0395,0,238,14,0,0,0,0,350
0365 ,0396,0,231,7,3,0,0,0,350
0365 ,0397,0,240,10,0,0,0,0,350
0365 ,0398,0,260,13,3,0,0,0,350
0365 ,0399,0,268,4,3,0,0,0,350
0365 ,0400,0,246,4,4,0,0,0,350
0365 ,0401,0,251,7,0,0,0,0,350
0365 ,0402,0,246,12,0,0,0,0,350
0365 ,0403,0,247,5,1,0,0,0,350
0365 ,0404,0,259,4,8,0,0,0,351
0365 ,0405,0,275,1,0,0,0,0,350
0365 ,0406,0,267,3,4,0,0,0,351
0365 ,0407,0,258,3,7,0,0,0,351
0365 ,0408,0,275,6,3,0,0,0,350
0365 ,0409,0,257,9,5,1,0,0,350
0365 ,0410,0,255,2,4,0,0,0,350
0365 ,0411,0,265,13,0,0,0,0,351
0365 ,0412,0,259,14,0,0,0,0,350
0365 ,0413,0,250,0,5,0,0,0,350
0365 ,0414,0,256,13,1,0,0,0,350
0365 ,0415,0,242,10,0,0,0,0,350
0365 ,0416,0,262,9,3,0,0,0,350
0365 ,0417,0,262,6,0,0,0,0,351
0365 ,0418,0,251,10,2,0,0,0,350
0365 ,0419,0,252,0,1,0,0,0,351
0365 ,0420,0,243,9,5,0,0,0,350
0365 ,0421,0,249,8,7,0,0,0,350
0365 ,0422,0,251,3,0,0,0,0,350
0365 ,0423,0,263,6,6,0,0,0,350
0365 ,0424,0,262,12,0,0,0,0,351
0365 ,0425,0,262,4,4,0,0,0,351
0365 ,0426,0,265,2,8,0,0,0,350
0365 ,0427,0,265,5,0,3,0,0,350
0365 ,0428,0,275,2,5,0,0,0,352
0365 ,0429,0,272,11,2,0,0,0,350
0365 ,0430,0,258,10,0,0,3,0,350
0365 ,0431,0,262,4,4,0,0,0,351
0365 ,0432,0,260,13,2,0,0,0,350
0365 ,0433,0,229,7,5,0,0,0,350
0365 ,0434,0,261,0,1,0,0,9,351
0365 ,0435,0,253,5,3,0,0,0,350
0365 ,0436,0,255,4,0,0,0,0,350
0365 ,0437,0,257,8,0,0,0,0,350
0365 ,0438,0,247,10,0,0,0,0,350
0365 ,0439,0,256,5,4,0,0,0,350
0365 ,0440,0,261,1,4,0,0,0,350
0365 ,0441,0,238,8,3,0,0,0,351
0365 ,0442,0,257,6,2,0,0,0,350
0365 ,0443,0,249,6,1,0,0,0,350
0365 ,0444,0,249,3,4,0,0,0,351
0365 ,0445,0,264,5,5,0,0,0,350
0365 ,0446,0,262,2,3,0,0,0,350
0365 ,0447,0,257,5,0,0,0,0,350
0365 ,0448,0,249,7,2,0,0,0,350
0365 ,0449,0,238,2,10,0,0,0,350
0365 ,0450,0,262,6,3,0,0,0,350
0365 ,0451,0,249,7,0,0,0,0,350
0365 ,0452,0,259,2,3,0,0,0,350
0365 ,0453,0,266,7,0,0,0,0,350
0365 ,0454,0,254,11,4,0,0,0,350
0365 ,0455,0,252,9,0,0,0,0,350
0365 ,0456,0,273,6,2,0,0,0,350
0365 ,0457,0,258,3,1,0,0,0,350
0365 ,0458,0,270,3,5,0,0,0,350
0365 ,0459,0,255,10,0,0,0,0,350
0365 ,0460,0,256,10,5,0,0,0,350
0365 ,0461,0,245,5,5,0,0,0,350
0365 ,0462,0,268,2,6,0,0,0,350
0365 ,0463,0,249,2,1,0,0,0,350
0365 ,0464,0,247,7,2,0,0,0,352
0365 ,0465,0,276,4,2,0,0,0,350
0365 ,0466,0,249,2,4,0,0,0,351
0365 ,0467,0,256,7,0,0,0,0,350
0365 ,0468,0,277,2,8,0,0,0,353
0365 ,0469,0,260,9,0,0,0,0,350
0365 ,0470,0,260,4,5,0,0,0,350
0365 ,0471,0,226,21,0,0,0,0,350
0365 ,0472,0,244,8,0,0,0,0,350
0365 ,0473,0,258,0,0,0,0,0,350
0365 ,0474,0,268,1,2,0,0,0,350
0365 ,0475,0,253,5,9,0,0,0,350
0365 ,0476,0,266,6,3,0,0,0,350
0365 ,0477,0,268,5,4,0,0,0,350
0365 ,0478,0,258,0,2,0,0,0,350
0365 ,0479,0,275,5,3,0,0,0,350
0365 ,0480,0,266,4,6,0,0,0,350
0365 ,0481,0,247,10,3,0,0,0,350
0365 ,0482,0,235,3,8,1,0,0,350
0365 ,0483,0,262,6,0,0,0,0,353
0365 ,0484,0,244,5,3,0,0,0,350
0365 ,0485,0,235,4,2,0,0,0,350
0365 ,0486,0,247,2,1,0,0,0,350
0365 ,0487,0,255,4,2,0,0,0,350
0365 ,0488,0,251,67,0,0,0,0,351
0365 ,0489,0,256,10,0,0,0,0,350
0365 ,0490,0,257,4,0,0,0,0,352
0365 ,0491,0,251,4,1,0,0,0,350
0365 ,0492,0,246,8,0,0,0,0,350
0365 ,0493,0,262,10,1,0,0,0,350
0365 ,0494,0,253,3,3,3,0,0,350
0365 ,0495,0,238,8,0,0,0,0,351
0365 ,0496,0,238,18,2,0,0,0,350
0365 ,0497,0,256,2,0,0,0,0,350
0365 ,0498,0,252,2,3,0,0,0,350
0365 ,0499,0,267,5,1,0,0,0,350
0365 ,0500,0,265,8,0,0,0,0,350
0365 ,0501,0,256,6,3,0,0,0,352
0365 ,0502,0,243,5,4,0,0,0,350
0365 ,0503,0,266,2,2,0,0,0,351
0365 ,0504,0,251,14,0,0,0,0,350
0365 ,0505,0,267,3,2,0,0,0,350
0365 ,0506,0,253,3,6,0,0,0,350
0365 ,0507,0,263,3,2,0,0,0,350
0365 ,0508,0,259,13,0,0,0,0,351
0365 ,0509,0,257,3,0,0,0,0,350
0365 ,0510,0,234,11,7,0,0,0,350
0365 ,0511,0,252,3,7,0,0,0,350
0365 ,0512,0,249,5,1,0,0,0,350
0365 ,0513,0,258,4,3,0,0,0,350
0365 ,0514,0,265,5,1,0,0,0,350
0365 ,0515,0,263,5,6,0,0,0,350
0365 ,0516,0,249,3,2,0,0,0,350
0365 ,0517,0,278,3,2,0,0,0,350
0365 ,0518,0,264,1,5,0,0,0,350
0365 ,0519,0,256,6,7,0,0,0,350
0365 ,0520,0,247,5,6,0,0,0,350
0365 ,0521,0,254,8,7,0,0,0,351
0365 ,0522,0,256,11,2,0,0,0,350
0365 ,0523,0,246,15,2,0,0,0,350
0365 ,0524,0,269,5,0,0,0,0,350
0365 ,0525,0,256,7,2,0,0,0,350
0365 ,0526,0,254,4,1,0,0,0,350
0365 ,0527,0,249,4,0,4,0,0,350
0365 ,0528,0,269,3,2,0,0,0,350
0365 ,0529,0,260,4,6,0,0,0,350
0365 ,0530,0,282,4,3,0,3,0,350
0365 ,0531,0,243,6,2,0,0,0,350
0365 ,0532,0,246,7,7,0,0,0,350
0365 ,0533,0,252,9,13,0,0,0,351
0365 ,0534,0,266,2,5,0,0,0,350
0365 ,0535,0,256,2,6,0,0,0,350
0365 ,0536,0,251,3,9,0,0,0,351
0365 ,0537,0,238,4,7,0,0,0,350
0365 ,0538,0,243,6,4,0,0,0,350
0365 ,0539,0,236,7,4,0,1,1,350
0365 ,0540,0,250,16,6,0,0,0,350
0365 ,0541,0,0,0,0,0,0,0,350
0365 ,0542,0,251,3,5,0,0,0,350
0365 ,0543,0,255,5,4,0,0,0,350
0365 ,0544,0,271,4,2,0,0,0,350
0365 ,0545,0,255,3,2,0,0,0,350
0365 ,0546,0,247,5,4,0,0,0,350
0365 ,0547,0,261,0,2,3,0,0,350
0365 ,0548,0,256,3,2,0,0,0,350
0365 ,0549,0,256,10,0,0,0,0,350
0365 ,0550,0,252,16,0,0,0,0,350
0365 ,0551,0,259,4,4,0,0,0,350
0365 ,0552,0,263,3,1,0,0,0,350
0365 ,0553,0,272,3,1,0,0,0,350
0365 ,0554,0,258,9,0,0,0,0,350
0365 ,0555,0,242,4,6,0,0,0,350
0365 ,0556,0,248,2,6,0,0,0,350
0365 ,0557,0,257,1,4,0,0,0,350
0365 ,0558,0,243,5,3,0,0,0,350
0365 ,0559,0,237,9,7,0,0,0,351
0365 ,0560,0,247,4,2,0,0,0,350
0365 ,0561,0,243,8,6,0,0,0,350
0365 ,0562,0,263,5,4,0,0,0,350
0365 ,0563,0,258,0,5,0,0,0,350
0365 ,0564,0,247,9,2,0,0,0,350
0365 ,0565,0,241,5,2,0,0,0,350
0365 ,0566,0,254,7,1,0,0,0,351
0365 ,0567,0,245,8,2,0,0,0,350
0365 ,0568,0,247,10,3,0,0,0,350
0365 ,0569,0,250,7,1,0,0,0,350
0365 ,0570,0,244,5,4,0,0,0,350
