Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
0364 ,0001,0,0503,5,12
0364 ,0001,0,0511,1,31
0364 ,0001,0,0518,3,127
0364 ,0001,0,0546,4,13
0364 ,0001,0,0574,2,80
0364 ,0002,0,0503,5,18
0364 ,0002,0,0511,1,26
0364 ,0002,0,0518,3,97
0364 ,0002,0,0546,4,21
0364 ,0002,0,0574,2,87
0364 ,0003,0,0503,5,16
0364 ,0003,0,0511,1,32
0364 ,0003,0,0518,3,110
0364 ,0003,0,0546,4,15
0364 ,0003,0,0574,2,82
0364 ,0004,0,0503,5,12
0364 ,0004,0,0511,1,45
0364 ,0004,0,0518,3,116
0364 ,0004,0,0546,4,9
0364 ,0004,0,0574,2,82
0364 ,0005,0,0503,5,18
0364 ,0005,0,0511,1,31
0364 ,0005,0,0518,3,105
0364 ,0005,0,0546,4,9
0364 ,0005,0,0574,2,98
0364 ,0006,0,0503,5,13
0364 ,0006,0,0511,1,28
0364 ,0006,0,0518,3,91
0364 ,0006,0,0546,4,19
0364 ,0006,0,0574,2,91
0364 ,0007,0,0503,5,11
0364 ,0007,0,0511,1,33
0364 ,0007,0,0518,3,80
0364 ,0007,0,0546,4,15
0364 ,0007,0,0574,2,113
0364 ,0008,0,0503,5,13
0364 ,0008,0,0511,1,25
0364 ,0008,0,0518,3,116
0364 ,0008,0,0546,4,17
0364 ,0008,0,0574,2,82
0364 ,0009,0,0503,5,14
0364 ,0009,0,0511,1,24
0364 ,0009,0,0518,3,110
0364 ,0009,0,0546,4,12
0364 ,0009,0,0574,2,89
0364 ,0010,0,0503,5,7
0364 ,0010,0,0511,1,35
0364 ,0010,0,0518,3,77
0364 ,0010,0,0546,4,9
0364 ,0010,0,0574,2,122
0364 ,0011,0,0503,5,13
0364 ,0011,0,0511,1,30
0364 ,0011,0,0518,3,110
0364 ,0011,0,0546,4,11
0364 ,0011,0,0574,2,79
0364 ,0012,0,0503,5,12
0364 ,0012,0,0511,1,37
0364 ,0012,0,0518,3,87
0364 ,0012,0,0546,4,12
0364 ,0012,0,0574,2,91
0364 ,0013,0,0503,5,7
0364 ,0013,0,0511,1,31
0364 ,0013,0,0518,3,106
0364 ,0013,0,0546,4,15
0364 ,0013,0,0574,2,90
0364 ,0014,0,0503,5,16
0364 ,0014,0,0511,1,30
0364 ,0014,0,0518,3,103
0364 ,0014,0,0546,4,18
0364 ,0014,0,0574,2,87
0364 ,0015,0,0503,5,10
0364 ,0015,0,0511,1,33
0364 ,0015,0,0518,3,108
0364 ,0015,0,0546,4,14
0364 ,0015,0,0574,2,96
0364 ,0016,0,0503,5,14
0364 ,0016,0,0511,1,32
0364 ,0016,0,0518,3,120
0364 ,0016,0,0546,4,7
0364 ,0016,0,0574,2,79
0364 ,0017,0,0503,5,17
0364 ,0017,0,0511,1,28
0364 ,0017,0,0518,3,124
0364 ,0017,0,0546,4,10
0364 ,0017,0,0574,2,89
0364 ,0018,0,0503,5,17
0364 ,0018,0,0511,1,37
0364 ,0018,0,0518,3,109
0364 ,0018,0,0546,4,9
0364 ,0018,0,0574,2,80
0364 ,0019,0,0503,5,11
0364 ,0019,0,0511,1,33
0364 ,0019,0,0518,3,114
0364 ,0019,0,0546,4,11
0364 ,0019,0,0574,2,93
0364 ,0020,0,0503,5,17
0364 ,0020,0,0511,1,29
0364 ,0020,0,0518,3,130
0364 ,0020,0,0546,4,9
0364 ,0020,0,0574,2,72
0364 ,0021,0,0503,5,11
0364 ,0021,0,0511,1,31
0364 ,0021,0,0518,3,140
0364 ,0021,0,0546,4,17
0364 ,0021,0,0574,2,65
0364 ,0022,0,0503,5,12
0364 ,0022,0,0511,1,29
0364 ,0022,0,0518,3,117
0364 ,0022,0,0546,4,13
0364 ,0022,0,0574,2,83
0364 ,0023,0,0503,5,13
0364 ,0023,0,0511,1,29
0364 ,0023,0,0518,3,111
0364 ,0023,0,0546,4,13
0364 ,0023,0,0574,2,72
0364 ,0024,0,0503,5,0
0364 ,0024,0,0511,1,0
0364 ,0024,0,0518,3,0
0364 ,0024,0,0546,4,0
0364 ,0024,0,0574,2,0
0364 ,0025,0,0503,5,14
0364 ,0025,0,0511,1,40
0364 ,0025,0,0518,3,125
0364 ,0025,0,0546,4,18
0364 ,0025,0,0574,2,75
0364 ,0026,0,0503,5,16
0364 ,0026,0,0511,1,28
0364 ,0026,0,0518,3,118
0364 ,0026,0,0546,4,13
0364 ,0026,0,0574,2,70
0364 ,0027,0,0503,5,14
0364 ,0027,0,0511,1,41
0364 ,0027,0,0518,3,117
0364 ,0027,0,0546,4,16
0364 ,0027,0,0574,2,71
0364 ,0028,0,0503,5,15
0364 ,0028,0,0511,1,26
0364 ,0028,0,0518,3,126
0364 ,0028,0,0546,4,12
0364 ,0028,0,0574,2,74
0364 ,0029,0,0503,5,11
0364 ,0029,0,0511,1,26
0364 ,0029,0,0518,3,114
0364 ,0029,0,0546,4,9
0364 ,0029,0,0574,2,92
0364 ,0030,0,0503,5,11
0364 ,0030,0,0511,1,30
0364 ,0030,0,0518,3,116
0364 ,0030,0,0546,4,17
0364 ,0030,0,0574,2,80
0364 ,0031,0,0503,5,14
0364 ,0031,0,0511,1,31
0364 ,0031,0,0518,3,103
0364 ,0031,0,0546,4,19
0364 ,0031,0,0574,2,103
0364 ,0032,0,0503,5,6
0364 ,0032,0,0511,1,32
0364 ,0032,0,0518,3,120
0364 ,0032,0,0546,4,13
0364 ,0032,0,0574,2,69
0364 ,0033,0,0503,5,13
0364 ,0033,0,0511,1,35
