Estado de Situacion Patrimonial;Saldo
100000000 ACTIVO;1.530.458.703,03
110000000 ACTIVO CORRIENTE;1.154.139.352,20
120000000 ACTIVO NO CORRIENTE;376.319.350,83
200000000 PASIVO;-630.685.077,33
210000000 PASIVO CORRIENTE;-180.541.689,94
220000000 PASIVO NO CORRIENTE;-450.143.387,39
300000000 PATRIMONIO;-899.773.625,70
310000000 PATRIMONIO PUBLICO;-899.773.625,70
311000000 Capital fiscal;-11.803.151,97
312000000 Resultados de la cuenta corriente;-887.970.473,73
312100000 Resultados de ejercicios anteriores;-394.005.800,70
312200000 Resultado del ejercicio;-554.193.458,75
312300000 Resultados afectados a construccion de bienes de dominio publico;60.228.785,72
312400000 Resultado del ejercicio afectado;0
