Legajo;Digito;Apellido y Nombre;Cargo
24.208;3;ABUD, LORENA ALEJANDRA;Superior Administrativo
31.852;1;AGUIRREZABAL, I�AKI;Secretario
18.521;2;AGUSTINELLI, SILVIA ADRIANA;Supervisor Administrativo
36.441;1;AIRES, FACUNDO NAHUEL;Secretario
36.400;1;ALVAREZ, MARIA VERONICA;Auxiliar Tecnico
36.234;1;ALVAREZ, SANTIAGO NICOLAS;Personal de Servicio Inicial
23.830;4;ALVEOLITE, ADRIAN LUIS;Auxiliar Tecnico
34.997;1;AMALFITANO, PEDRO GABRIEL;Auxiliar Profesional
34.922;1;AMALFITANO, VITO HUGO;CONCEJAL
36.819;1;ANNESSI, ROSANA ANDREA;Auxiliar Tecnico
24.960;5;AYALA, MARIA EVA;Auxiliar Tecnico
18.942;1;BARBA, INGRID ANALIA;Jefe de Departamento
34.184;2;BARBARIN, MARIQUENA SOLEDAD;Secretario
28.488;1;BARBIERI, LUCIANO;Superior Administrativo
34.762;3;BARENBAUM, CLAUDIO MOISES;Secretario
34.257;1;BARRAGAN, DANIEL EDUARDO;Defensor del Pueblo Titular
36.295;1;BARRAGAN, YANINA BELEN;Auxiliar Administrativo
36.056;1;BELLO BARRIENTOS, FRANCO;Administrativo Inicial
35.358;1;BENZONI, JUAN MANUEL;Secretario Administrativo
26.938;2;BIBBO, LUCIA BEATRIZ;Superior Administrativo
25.368;1;BIBBO, SUSANA NOEMI;Superior Administrativo
32.666;2;BINCAZ, LORENA SILVANA;Auxiliar Tecnico
32.816;1;BLANCO, MARIA ILDA;Auxiliar Administrativo
35.997;1;BLANCO, SEBASTIAN ALBERTO;Auxiliar Administrativo
33.701;1;BOSCHETTI, MARTA LUJAN;Auxiliar Tecnico
34.954;2;BOUCHET, MARTIN EDUARDO;Secretario
37.415;1;BOULANGER PRUNEDA, TOMAS;Auxiliar Tecnico
18.943;1;BOUZAS, KARINA LILIAN;Jefe de Departamento
35.241;2;BOXER, MATIAS EZEQUIEL;Auxiliar Tecnico
22.778;3;BRANDERIZ, LUCILA FERNANDA;Auxiliar Tecnico
36.288;1;BRETANYER, DANIEL OSCAR;Auxiliar Profesional
36.285;1;BRITOS, GUILLERMO WENCESLAO;Secretario
36.296;1;BUCCICO, EVARISTO;Auxiliar Administrativo
36.289;1;BURBOA SALGADO, MARCELA LILIANA;Secretario
26.058;1;BUSTOS, CARLOS FACUNDO;Secretario del H.C.D.
15.842;1;BUSTOS, HUGO MARIO;Jefe de Division
36.502;1;CALDERON, CAMILA;Auxiliar Administrativo
32.780;1;CANGARO RIOS, KEVIN;Secretario
30.556;2;CANSOBRE, CHRISTIAN;Supervisor Administrativo
35.017;1;CAPDEVILLE, JOSE IGNACIO;Secretario
32.659;1;CARRANCIO, ALEJANDRO ANGEL;CONCEJAL
32.637;9;CARRARA, MARCELO GABRIEL;Auxiliar Administrativo
35.001;1;CASTA�EDA, MARTIN MARCOS;Auxiliar Profesional
34.985;1;CASTA�O, VALERIA ELIZABETH;Auxiliar Administrativo
35.028;1;CASTELLI MARTINEZ DEL CASTILLO, GONZALO BELTRAN;Secretario
37.297;1;CASTRO, MARA GUADALUPE;Auxiliar Administrativo
36.909;1;CAVALLI, GUIDO GERMAN;Auxiliar Profesional
18.284;1;CAVALLUCCI, SANDRA LILIANA;Abogado Especializado
27.960;2;CENTURION, MELISA NOEMI VIRGINIA;Auxiliar Tecnico
31.297;2;CERSOSIMO, FRANCISCO;Secretario
25.259;2;CEVALLO, VERONICA LAURA;Auxiliar Tecnico
33.772;1;CHERUSE, FLORENCIA;Auxiliar Administrativo
24.539;4;CIRESE, GERARDO FEDERICO;Auxiliar Tecnico
36.297;1;CORTESE, LEANDRO SEBASTIAN;Secretario
29.050;1;CRESPO,CARLOS;Profesional Carrera Mayor II
30.941;2;CUESTA, MARIANA;CONCEJAL
36.446;1;D AMBROSIO, WALTER ADRIAN;Auxiliar Tecnico
35.292;1;D AMICO, EMANUEL;Auxiliar Tecnico
25.885;2;D AMORE, PABLO ANTONIO;Jefe de Departamento
36.548;1;DE BIASSI, SANDRA INES;Secretario
34.923;1;de la TORRE, MARIA SOL;CONCEJAL
34.401;1;DEL BAGNO, VANESSA;Secretario
17.362;1;DEL RIO, DAVID HORACIO;Jefe de Departamento
21.170;1;DI CAPRIO, ANA ROSA;Tecnico IV
34.999;1;DI DIO MARCHEN, AGUSTINA TRINIDAD;Secretario
