nivel,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73,
1,"13.781,67","18.375,58","22.969,46","26.797,71","27.563,36","30.625,96","32.157,25","33.688,55","34.454,20","36.751,14","38.282,44",,,
2,"13.889,45","18.519,26","23.149,08","27.007,26","27.778,91","30.865,44","32.408,71","33.951,98","34.723,62","37.038,53","38.581,80",,,
3,"14.059,82","18.746,42","23.433,02","27.338,52","28.119,62","31.244,03","32.806,22","34.368,43","35.149,53","37.492,83","39.055,03",,,
4,"14.145,00","18.860,01","23.575,00","27.504,17","28.290,00","31.433,34","33.005,00","34.576,67","35.362,51","37.720,00","39.291,67",,,
5,"14.229,92","18.973,22","23.716,53","27.669,27","28.459,83","31.622,02","33.203,13","34.784,23","35.574,79","37.946,44","39.527,53",,,
6,"14.571,04","19.428,06","24.285,06","28.332,58","29.142,08","32.380,09","33.999,09","35.618,09","36.427,61","38.856,11","40.475,12",,,
7,"14.809,01","19.745,34","24.681,68","28.795,29","29.618,01","32.908,91","34.554,36","36.199,80","37.022,52","39.490,68","41.136,13",,,
8,"14.901,00","19.868,00","24.835,00","28.974,16","29.801,99","33.113,33","34.769,00","36.424,66","37.252,49","39.736,00","41.391,65",,"57.948,32",
9,"15.080,65","20.107,54","25.134,42","29.323,50","30.161,31","33.512,57","35.188,19","36.863,83","37.701,64","40.215,08","41.890,71","50.268,86",,
10,"15.421,68","20.562,23","25.702,78","29.986,58","30.843,35","34.270,39","35.983,90","37.697,42","38.554,18","41.124,46","42.837,98",,"59.973,18",
11,"15.762,86","21.017,15","26.271,44","30.650,00","31.525,71","35.028,58","36.780,00","38.531,43","39.407,15","42.034,29","43.785,72",,,
12,"16.375,63","21.834,18","27.292,73","31.841,52","32.751,29","36.390,31","38.209,83","40.029,35","40.939,10","43.668,37","45.487,88","54.585,47",,
13,"16.989,03","22.652,04","28.315,06","33.034,23","33.978,07","37.753,40","39.641,08","41.528,75","42.472,58","45.304,09","47.191,76","56.630,11","66.068,46",
14,"18.275,37","24.367,16","30.458,95","35.535,44","36.550,74","40.611,94","42.642,54","44.673,13","45.688,42","48.734,32","50.764,92",,"71.070,89",
15,"18.389,45","24.519,26","30.649,08","35.757,26","36.778,90","40.865,43","42.908,71","44.951,98","45.973,62","49.038,52","51.081,80","61.298,15",,
16,"19.176,02","25.568,04","31.960,04","37.286,72","38.352,05","42.613,40","44.744,06","46.874,73","47.940,06","51.136,07","53.266,74",,,
17,"20.928,71","27.904,95","34.881,17","40.694,70","41.857,41","46.508,24","48.833,65","51.159,06","52.321,76","55.809,88","58.135,30",,,
18,"21.144,66","28.192,88","35.241,10","41.114,62","42.289,32","46.988,14","49.337,54","51.686,94","52.861,64","56.385,76","58.735,16","70.482,21","82.229,24",
19,"23.772,58","31.696,77","39.620,96","46.224,45","47.545,14","52.827,95","55.469,35","58.110,74","59.431,45","63.393,53","66.034,93",,,
20,"24.171,75","32.228,98","40.286,23","47.000,60","48.343,47","53.714,97","56.400,72","59.086,46","60.429,35","64.457,96","67.143,72","80.572,45","94.001,20",
98,"25.217,34","33.623,11","42.028,89","49.033,70","50.434,66","56.038,52","58.840,44","61.642,37","63.043,33","67.246,21","70.048,15",,,
21,"28.783,82","38.378,42","47.973,03","55.968,54","57.567,64","63.964,05","67.162,24","70.360,45","71.959,55","76.756,85","79.955,05",,,
22,"35.658,85","47.545,14","59.431,43","69.336,67","71.317,72","79.241,90","83.204,01","87.166,10","89.147,15","95.090,29","99.052,38",,,
