Mes;Ciudad de Buenos Aires;Gran Bs As;Pcia Bs As;Resto del pa�s;Exterior
Enero;24,4%;42,3%;19,6%;13,3%;0,3%
Febrero;24,4%;42,3%;19,6%;13,3%;0,3%
Marzo;sin dato;sin dato;sin dato;sin dato;sin dato
Abril;sin dato;sin dato;sin dato;sin dato;sin dato
Mayo;29,9%;45,8%;20,3%;3,3%;0,7%
Junio;26,5%;45,4%;24,5%;2,9%;0,7%
Julio;27,0%;44,7%;23,8%;3,8%;0,8%
Agosto;30,8%;51,8%;13,3%;3,4%;0,6%
Septiembre;28,0%;45,9%;22,5%;2,7%;0,8%
Octubre;29,0%;47,7%;20,3%;2,4%;0,6%
Noviembre;28,0%;46,7%;21,5%;3,1%;1,2%
Diciembre;26,7%;44,4%;22,4%;5,5%;1,0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
