PARTIDO;ANIO;EDAD;TASA DE EMBARAZO
Partido de General Pueyrredon ;2018;menor a 15 nios;0,51
Partido de General Pueyrredon ;2019;menor a 15 nios;0,37
Partido de General Pueyrredon ;2020;menor a 15 nios;0,51
Partido de General Pueyrredon ;2021;menor a 15 nios;0,091
Partido de General Pueyrredon ;2022;menor a 15 nios;0,32
Partido de General Pueyrredon ;2018;15 a 19 anios;38,03
Partido de General Pueyrredon ;2019;15 a 19 anios;31,44
Partido de General Pueyrredon ;2020;15 a 19 anios;23,31
Partido de General Pueyrredon ;2021;15 a 19 anios;19,4
Partido de General Pueyrredon ;2022;15 a 19 anios;17,2
