nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73
01; $ 41.454,15 ; $ 55.272,29 ; $ 69.090,30 ; $ 80.605,37 ; $ 82.908,38 ; $ 92.120,44 ; $ 96.726,44 ; $ 101.332,46 ; $ 103.635,48 ; $ 110.544,50 ; $ 115.150,51 ; $ -   ; $ -   
02; $ 41.778,35 ; $ 55.704,45 ; $ 69.630,59 ; $ 81.235,67 ; $ 83.556,73 ; $ 92.840,78 ; $ 97.482,80 ; $ 102.124,84 ; $ 104.445,86 ; $ 111.408,94 ; $ 116.050,97 ; $ -   ; $ -   
03; $ 42.290,81 ; $ 56.387,73 ; $ 70.484,65 ; $ 82.232,07 ; $ 84.581,57 ; $ 93.979,56 ; $ 98.678,47 ; $ 103.377,50 ; $ 105.726,98 ; $ 112.775,44 ; $ 117.474,42 ; $ -   ; $ -   
04; $ 42.547,03 ; $ 56.729,40 ; $ 70.911,71 ; $ 82.730,33 ; $ 85.094,06 ; $ 94.548,99 ; $ 99.276,40 ; $ 104.003,85 ; $ 106.367,60 ; $ 113.458,74 ; $ 118.186,19 ; $ -   ; $ -   
05; $ 42.802,45 ; $ 57.069,92 ; $ 71.337,44 ; $ 83.226,94 ; $ 85.604,91 ; $ 95.116,49 ; $ 99.872,37 ; $ 104.628,19 ; $ 107.006,12 ; $ 114.139,86 ; $ 118.895,66 ; $ -   ; $ -   
06; $ 43.828,53 ; $ 58.438,04 ; $ 73.047,52 ; $ 85.222,14 ; $ 87.657,06 ; $ 97.396,73 ; $ 102.266,54 ; $ 107.136,37 ; $ 109.571,34 ; $ 116.876,07 ; $ 121.745,91 ; $ -   ; $ -   
07; $ 44.544,31 ; $ 59.392,41 ; $ 74.240,53 ; $ 86.613,94 ; $ 89.088,60 ; $ 98.987,36 ; $ 103.936,75 ; $ 108.886,11 ; $ 111.360,77 ; $ 118.784,82 ; $ 123.734,19 ; $ -   ; $ -   
08; $ 44.821,01 ; $ 59.761,36 ; $ 74.701,69 ; $ 87.151,94 ; $ 89.642,01 ; $ 99.602,26 ; $ 104.582,37 ; $ 109.562,46 ; $ 112.052,51 ; $ 119.522,71 ; $ 124.502,77 ; $ -   ; $ 174.303,90 
09; $ 45.361,39 ; $ 60.481,88 ; $ 75.602,31 ; $ 88.202,74 ; $ 90.722,80 ; $ 100.803,12 ; $ 105.843,26 ; $ 110.883,47 ; $ 113.403,51 ; $ 120.963,75 ; $ 126.003,89 ; $ 151.204,70 ; $ -   
10; $ 46.387,19 ; $ 61.849,56 ; $ 77.311,91 ; $ 90.197,25 ; $ 92.774,33 ; $ 103.082,60 ; $ 108.236,70 ; $ 113.390,82 ; $ 115.967,90 ; $ 123.699,08 ; $ 128.853,23 ; $ -   ; $ 180.394,54 
11; $ 47.413,42 ; $ 63.217,91 ; $ 79.022,39 ; $ 92.192,75 ; $ 94.826,80 ; $ 105.363,17 ; $ 110.631,30 ; $ 115.899,47 ; $ 118.533,56 ; $ 126.435,79 ; $ 131.703,94 ; $ -   ; $ -   
12; $ 49.256,60 ; $ 65.675,48 ; $ 82.094,35 ; $ 95.776,74 ; $ 98.513,26 ; $ 109.459,14 ; $ 114.932,13 ; $ 120.405,08 ; $ 123.141,54 ; $ 131.350,95 ; $ 136.823,91 ; $ 164.188,72 ; $ -   
13; $ 51.101,66 ; $ 68.135,53 ; $ 85.169,44 ; $ 99.364,33 ; $ 102.203,31 ; $ 113.559,21 ; $ 119.237,20 ; $ 124.915,17 ; $ 127.754,13 ; $ 136.271,08 ; $ 141.949,04 ; $ 170.338,84 ; $ 198.728,64 
14; $ 54.970,83 ; $ 73.294,46 ; $ 91.618,09 ; $ 106.887,77 ; $ 109.941,70 ; $ 122.157,47 ; $ 128.265,36 ; $ 134.373,22 ; $ 137.427,10 ; $ 146.588,92 ; $ 152.696,81 ; $ -   ; $ 213.775,56 
15; $ 55.313,99 ; $ 73.751,97 ; $ 92.189,99 ; $ 107.554,97 ; $ 110.627,99 ; $ 122.919,96 ; $ 129.065,96 ; $ 135.211,96 ; $ 138.284,96 ; $ 147.503,93 ; $ 153.649,97 ; $ 184.379,94 ; $ -   
16; $ 57.679,92 ; $ 76.906,62 ; $ 96.133,26 ; $ 112.155,46 ; $ 115.359,89 ; $ 128.177,70 ; $ 134.586,54 ; $ 140.995,45 ; $ 144.199,87 ; $ 153.813,19 ; $ 160.222,10 ; $ -   ; $ -   
17; $ 62.951,88 ; $ 83.935,86 ; $ 104.919,75 ; $ 122.406,41 ; $ 125.903,73 ; $ 139.893,06 ; $ 146.887,71 ; $ 153.882,35 ; $ 157.379,67 ; $ 167.871,67 ; $ 174.866,33 ; $ -   ; $ -   
18; $ 63.601,44 ; $ 84.801,93 ; $ 106.002,40 ; $ 123.669,49 ; $ 127.202,88 ; $ 141.336,57 ; $ 148.403,39 ; $ 155.470,19 ; $ 159.003,58 ; $ 169.603,84 ; $ 176.670,66 ; $ 212.004,84 ; $ 247.338,99 
19; $ 71.506,03 ; $ 95.341,34 ; $ 119.176,68 ; $ 139.039,44 ; $ 143.011,99 ; $ 158.902,26 ; $ 166.847,36 ; $ 174.792,46 ; $ 178.765,05 ; $ 190.682,67 ; $ 198.627,80 ; $ -   ; $ -   
20; $ 72.706,69 ; $ 96.942,21 ; $ 121.177,76 ; $ 141.374,05 ; $ 145.413,28 ; $ 161.570,32 ; $ 169.648,85 ; $ 177.727,34 ; $ 181.766,65 ; $ 193.884,38 ; $ 201.962,92 ; $ 242.355,48 ; $ 282.748,08 
98; $ 75.851,74 ; $ 101.135,62 ; $ 126.419,54 ; $ 147.489,44 ; $ 151.703,42 ; $ 168.559,37 ; $ 176.987,34 ; $ 185.415,31 ; $ 189.629,30 ; $ 202.271,22 ; $ 210.699,24 ; $ -   ; $ -   
21; $ 86.579,42 ; $ 115.439,21 ; $ 144.299,05 ; $ 168.348,90 ; $ 173.158,87 ; $ 192.398,75 ; $ 202.018,65 ; $ 211.638,61 ; $ 216.448,56 ; $ 230.878,46 ; $ 240.498,39 ; $ -   ; $ -   
22; $ 107.258,97 ; $ 143.011,99 ; $ 178.765,00 ; $ 208.559,15 ; $ 214.517,98 ; $ 238.353,29 ; $ 250.271,00 ; $ 262.188,65 ; $ 268.147,50 ; $ 286.023,99 ; $ 297.941,65 ; $ -   ; $ -   
;;;;;;;;;;;;;
