,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"12.135,45","16.180,61","20.225,76","23.596,72","24.270,91","26.967,68","28.316,06","29.664,45","30.338,64","32.361,22","33.709,60",,
2,"12.230,35","16.307,14","20.383,92","23.781,24","24.460,71","27.178,56","28.537,49","29.896,42","30.575,87","32.614,27","33.973,20",,
3,"12.380,36","16.507,15","20.633,94","24.072,93","24.760,73","27.511,93","28.887,52","30.263,12","30.950,91","33.014,31","34.389,91",,
4,"12.455,38","16.607,18","20.758,96","24.218,79","24.910,76","27.678,62","29.062,55","30.446,48","31.138,45","33.214,34","34.598,28",,
5,"12.530,15","16.706,86","20.883,58","24.364,18","25.060,30","27.844,77","29.237,01","30.629,25","31.325,37","33.413,73","34.805,96",,
6,"12.830,53","17.107,37","21.384,21","24.948,25","25.661,05","28.512,29","29.937,90","31.363,51","32.076,32","34.214,74","35.640,36",,
7,"13.040,07","17.386,76","21.733,45","25.355,69","26.080,14","28.977,94","30.426,83","31.875,73","32.600,17","34.773,52","36.222,42",,
8,"13.121,07","17.494,76","21.868,45","25.513,19","26.242,14","29.157,93","30.615,84","32.073,73","32.802,68","34.989,53","36.447,42",,"51.026,39"
9,"13.279,26","17.705,69","22.132,11","25.820,80","26.558,54","29.509,49","30.984,96","32.460,44","33.198,17","35.411,39","36.886,86","44.264,23",
10,"13.579,55","18.106,07","22.632,58","26.404,69","27.159,11","30.176,79","31.685,62","33.194,46","33.948,88","36.212,14","37.720,98",,"52.809,37"
11,"13.879,99","18.506,65","23.133,31","26.988,86","27.759,96","30.844,41","32.386,63","33.928,85","34.699,96","37.013,29","38.555,51",,
12,"14.419,56","19.226,09","24.032,61","28.038,05","28.839,14","32.043,48","33.645,65","35.247,84","36.048,92","38.452,18","40.054,35","48.065,23",
13,"14.959,69","19.946,25","24.932,82","29.088,29","29.919,38","33.243,75","34.905,95","36.568,13","37.399,23","39.892,51","41.554,69","49.865,63","58.176,58"
14,"16.092,37","21.456,50","26.820,62","31.290,73","32.184,75","35.760,84","37.548,88","39.336,92","40.230,94","42.913,00","44.701,04",,"62.581,46"
15,"16.192,83","21.590,43","26.988,05","31.486,05","32.385,65","35.984,05","37.783,26","39.582,46","40.482,06","43.180,86","44.980,07","53.976,08",
16,"16.885,45","22.513,93","28.142,41","32.832,82","33.770,89","37.523,22","39.399,37","41.275,54","42.213,62","45.027,86","46.904,02",,
17,"18.428,77","24.571,70","30.714,61","35.833,72","36.857,54","40.952,83","43.000,47","45.048,10","46.071,92","49.143,38","51.191,03",,
18,"18.618,93","24.825,23","31.031,54","36.203,47","37.237,85","41.375,40","43.444,16","45.512,93","46.547,32","49.650,47","51.719,24","62.063,10","72.406,94"
19,"20.932,94","27.910,58","34.888,23","40.702,94","41.865,87","46.517,64","48.843,53","51.169,40","52.332,35","55.821,17","58.147,05",,
20,"21.284,42","28.379,22","35.474,04","41.386,37","42.568,84","47.298,71","49.663,65","52.028,58","53.211,05","56.758,45","59.123,39","70.948,06","82.772,74"
98,"22.205,12","29.606,82","37.008,53","43.176,62","44.410,23","49.344,71","51.811,94","54.279,18","55.512,80","59.213,65","61.680,89",,
21,"25.345,58","33.794,12","42.242,64","49.283,09","50.691,18","56.323,53","59.139,70","61.955,88","63.363,97","67.588,24","70.404,42",,
22,"31.399,40","41.865,87","52.332,34","61.054,39","62.798,81","69.776,45","73.265,27","76.754,10","78.498,51","83.731,74","87.220,56",,
