;BOLETO PLANO;BOLETO DIFERENCIAL;RESOLUCION 651
Enero;62.782.695;19.498.538;21.619.602
Febrero;72.190.011;22.599.735;25.060.334
Marzo;89.017.059;27.623.695;30.637.885
Abril;77.299.902;24.135.116;26.769.313
Mayo;54.421.919;17.336.391;19.229.390
Junio;25.339.572;57.839.704;23.138.615
Julio;98.841.937;33.854.580;37.508.792
Agosto;109.246.535;38.591.212;42.786.339
Septiembre;114.937.326;40.367.171;44.731.518
Octubre;146.040.135;53.518.006;59.313.562
Noviembre;152.438.074;56.119.536;62.199.227
Diciembre;159.318.509;60.138.155;66.637.782
