Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,132
000364,00002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00002,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,83
000364,00002,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000364,00003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,130
000364,00003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00003,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00003,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,124
000364,00004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00004,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,112
000364,00004,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000364,00006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,145
000364,00006,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00006,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,88
000364,00006,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000364,00007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,165
000364,00007,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,1
000364,00007,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,71
000364,00007,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,132
000364,00008,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00008,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,104
000364,00008,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,124
000364,00009,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00009,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,116
000364,00009,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,144
000364,00010,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00010,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00010,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00011,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00011,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,118
000364,00011,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,9
000364,00012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00012,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00012,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,93
000364,00012,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,125
000364,00013,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00013,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,97
000364,00013,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,8
000364,00014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,146
000364,00014,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00014,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,80
000364,00014,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,23
000364,00015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00015,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,3
000364,00015,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,92
000364,00015,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00016,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00016,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,104
000364,00016,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,21
000364,00017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,128
000364,00017,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,13
000364,00017,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00017,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00018,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00018,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00018,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,119
000364,00019,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00019,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000364,00019,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,105
000364,00020,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00020,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000364,00020,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,99
000364,00021,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00021,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,141
000364,00021,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00022,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00022,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,114
000364,00022,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,123
000364,00023,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00023,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,96
000364,00023,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,26
000364,00024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,107
000364,00024,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00024,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,123
000364,00024,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,12
000364,00025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,115
000364,00025,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
000364,00025,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,111
000364,00025,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00026,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00026,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,100
000364,00026,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00026,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,119
000364,00026,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,15
000364,00027,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00027,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00027,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,14
000364,00027,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00027,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00028,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00028,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,114
000364,00028,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00028,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,110
000364,00028,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00029,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000364,00029,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,114
000364,00029,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00029,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,102
000364,00029,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00030,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00030,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00030,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00030,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,106
000364,00030,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00031,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00031,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,146
000364,00031,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,4
000364,00031,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,89
000364,00031,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,17
000364,00032,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,6
000364,00032,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,115
000364,00032,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,5
000364,00032,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,98
000364,00032,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00033,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00033,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,96
000364,00033,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,10
000364,00033,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,129
000364,00033,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00034,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00034,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00034,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00034,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
000364,00034,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,20
000364,00036,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,5
000364,00036,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,117
000364,00036,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,8
000364,00036,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,118
000364,00036,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00037,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00037,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,132
000364,00037,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00037,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,95
000364,00037,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00038,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00038,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,111
000364,00038,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00038,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000364,00038,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,18
000364,00039,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,7
000364,00039,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,127
000364,00039,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00039,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,99
000364,00039,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,19
000364,00040,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00040,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,102
000364,00040,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00040,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00040,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00041,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,3
000364,00041,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,121
000364,00041,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,7
000364,00041,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,100
000364,00041,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00042,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00042,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,118
000364,00042,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,9
000364,00042,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,121
000364,00042,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,13
000364,00043,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00043,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,140
000364,00043,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,6
000364,00043,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,81
000364,00043,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,14
000364,00044,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,4
000364,00044,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,112
000364,00044,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,12
000364,00044,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,115
000364,00044,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,16
000364,00045,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,1
000364,00045,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,98
000364,00045,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,0
000364,00045,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,JUNTOS POR EL CAMBIO,130
000364,00045,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,CONSENSO FEDERAL,22
000364,00046,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,FRENTE NOS,2
000364,00046,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,FRENTE DE TODOS,80
000364,00046,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,11
